#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.328059470617e+08,3.328070849632e+08,1.137901479661e+03,22242,19682,14807,2560,2560,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385100001,0,0,0
2,3.328070962139e+08,3.328078779710e+08,7.817571554184e+02,15222,13424,10190,1798,1798,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.287354e+00,12385100002,0,0,0
4,3.328079432096e+08,3.328098489771e+08,1.905767548203e+03,37321,32985,25097,4336,4336,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.728893e+00,12385100004,0,0,0
5,3.328098600148e+08,3.328108638581e+08,1.003843349516e+03,19839,17555,13165,2284,2284,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.617909e+00,12385100005,0,0,0
6,3.328108750041e+08,3.328122449990e+08,1.369994907498e+03,26957,23761,18029,3196,3196,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.279356e+00,12385100006,0,0,0
7,3.328122560516e+08,3.328141997655e+08,1.943713921130e+03,38227,33859,25601,4368,4368,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.785603e+00,12385100007,0,0,0
8,3.328142110874e+08,3.328165119440e+08,2.300856657684e+03,45383,40124,30467,5259,5259,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.292789e+00,12385200008,0,0,0
9,3.328165160082e+08,3.328187899534e+08,2.273945185840e+03,44822,39652,30172,5170,5170,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.138461e+00,12385200009,0,0,0
10,3.328188000204e+08,3.328211139957e+08,2.313975345552e+03,45362,40147,30578,5215,5215,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.619870e+00,12385200010,0,0,0
11,3.328211180327e+08,3.328234289692e+08,2.310936423957e+03,45365,40002,30356,5363,5363,0,2,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.711070e+00,12385200011,0,0,0
12,3.328234330133e+08,3.328254719905e+08,2.038977156103e+03,40296,35553,27129,4743,4743,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.269118e+00,12385200012,0,0,0
13,3.328254820781e+08,3.328264019369e+08,9.198588499427e+02,18191,16107,11931,2084,2084,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200013,0,0,0
14,3.328264131539e+08,3.328274148901e+08,1.001736177623e+03,19756,17467,13245,2289,2289,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200014,0,0,0
15,3.328274250451e+08,3.328297419666e+08,2.316921549320e+03,45364,39902,30300,5462,5462,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200015,0,0,0
16,3.328297450602e+08,3.328320618718e+08,2.316811601043e+03,45359,40168,30701,5191,5191,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936582e+00,12385200016,0,0,0
17,3.328320660468e+08,3.328328879511e+08,8.219042437673e+02,16339,14442,10918,1897,1897,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863913e+00,12385200017,0,0,0
18,3.328328980261e+08,3.328332789952e+08,3.809690622687e+02,7541,6675,4687,866,866,0,2,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981676e+00,12385200018,0,0,0
19,3.328332900782e+08,3.328356028817e+08,2.312803511441e+03,45362,40201,30819,5161,5161,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945548e+00,12385200019,0,0,0
20,3.328356070896e+08,3.328379209953e+08,2.313905652046e+03,45361,39947,30532,5414,5414,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.458744e+00,12385200020,0,0,0
21,3.328379250300e+08,3.328385719993e+08,6.469693610072e+02,12588,11179,8374,1409,1409,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200021,0,0,0
22,3.328385830207e+08,3.328398219878e+08,1.238967079461e+03,24333,21592,16193,2741,2741,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994357e+00,12385200022,0,0,0
23,3.328398330177e+08,3.328401619784e+08,3.289607015252e+02,6407,5657,3982,750,750,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766666e+00,12385200023,0,0,0
24,3.328401730324e+08,3.328425049988e+08,2.331966467857e+03,45311,40042,30487,5269,5269,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.031290e+00,12385200024,0,0,0
26,3.328426650633e+08,3.328449819748e+08,2.316911501348e+03,45365,40253,30962,5112,5112,0,4,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.217276e+00,12385200026,0,0,0
27,3.328449860141e+08,3.328473098807e+08,2.323866612971e+03,45344,40104,30823,5240,5240,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.980645e+00,12385200027,0,0,0
28,3.328473140357e+08,3.328496159125e+08,2.301876805902e+03,45387,40070,31212,5317,5317,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.881458e+00,12385200028,0,0,0
29,3.328496200124e+08,3.328513428802e+08,1.722867774785e+03,34038,30102,22794,3936,3936,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.407773e+00,12385200029,0,0,0
30,3.328513540577e+08,3.328534289705e+08,2.074912818909e+03,40800,36040,27322,4760,4760,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.433045e+00,12385200030,0,0,0
31,3.328534390219e+08,3.328547229930e+08,1.283971138299e+03,25641,22668,17241,2973,2973,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.828797e+00,12385200031,0,0,0
32,3.328547340101e+08,3.328561479897e+08,1.413979607940e+03,27740,24548,18869,3192,3192,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901767e+00,12385200032,0,0,0
33,3.328561590838e+08,3.328582689698e+08,2.109885954320e+03,41645,36802,28189,4843,4843,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.436288e+00,12385200033,0,0,0
35,3.328586040706e+08,3.328603479109e+08,1.743840268493e+03,34573,30539,23386,4034,4034,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622922e+00,12385200035,0,0,0
36,3.328603590089e+08,3.328617539683e+08,1.394959412992e+03,27712,24487,18736,3225,3225,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.800859e+00,12385200036,0,0,0
37,3.328617651221e+08,3.328632298963e+08,1.464774202883e+03,29254,25918,19666,3336,3336,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.422238e+00,12385200037,0,0,0
38,3.328632620211e+08,3.328655479618e+08,2.285940759957e+03,45418,40273,30868,5145,5145,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.377789e+00,12385200038,0,0,0
39,3.328655521098e+08,3.328671769701e+08,1.624860320926e+03,32554,28704,21685,3850,3850,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849323e+00,12385200039,0,0,0
40,3.328671880527e+08,3.328694859919e+08,2.297939202785e+03,45404,40188,30370,5216,5216,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200040,0,0,0
41,3.328694890494e+08,3.328703839716e+08,8.949222195148e+02,17753,15755,11492,1998,1998,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200041,0,0,0
42,3.328703950208e+08,3.328718679546e+08,1.472933829963e+03,29396,25978,19736,3418,3418,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990502e+00,12385200042,0,0,0
44,3.328719800088e+08,3.328742589373e+08,2.278928512096e+03,45432,40174,30598,5258,5258,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969299e+00,12385200044,0,0,0
45,3.328742630341e+08,3.328746919035e+08,4.288693920970e+02,8595,7605,5526,990,990,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200045,0,0,0
46,3.328747030191e+08,3.328751379680e+08,4.349489443302e+02,8554,7562,5404,992,992,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200046,0,0,0
47,3.328751490737e+08,3.328763169886e+08,1.167914900064e+03,23233,20537,15409,2696,2696,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562875e+00,12385200047,0,0,0
48,3.328763281958e+08,3.328781058627e+08,1.777666872382e+03,34828,30812,23502,4016,4016,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.799893e+00,12385200048,0,0,0
49,3.328781170141e+08,3.328791659186e+08,1.048904415905e+03,20626,18248,13658,2378,2378,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200049,0,0,0
50,3.328791760440e+08,3.328798099885e+08,6.339444758892e+02,12446,11025,8229,1421,1421,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200050,0,0,0
51,3.328798210195e+08,3.328821129360e+08,2.291916492462e+03,45393,40315,30648,5078,5078,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200051,0,0,0
52,3.328821170029e+08,3.328844109942e+08,2.293991380990e+03,45400,40072,30780,5328,5328,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200052,0,0,0
53,3.328844150208e+08,3.328855309702e+08,1.115949357867e+03,21938,19397,14644,2541,2541,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200053,0,0,0
54,3.328855420514e+08,3.328857369786e+08,1.949272019863e+02,3937,3497,2229,440,440,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200054,0,0,0
55,3.328857480497e+08,3.328859539359e+08,2.058862860799e+02,4131,3646,2419,485,485,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200055,0,0,0
56,3.328859650008e+08,3.328877989092e+08,1.833908462584e+03,36287,32147,24542,4140,4140,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200056,0,0,0
57,3.328882640057e+08,3.328889739219e+08,7.099162099361e+02,14038,12503,9084,1535,1535,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385200057,0,0,0
58,3.328889850193e+08,3.328912898841e+08,2.304864770651e+03,45388,40093,30887,5295,5295,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.137901e+00,12385200058,0,0,0
59,3.328912940230e+08,3.328926209712e+08,1.326948163569e+03,26325,23319,17486,3006,3006,0,1,e,C,2017,7,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.841867e+00,12385200059,0,0,0
1,3.328926320684e+08,3.328944479949e+08,1.815926511049e+03,35970,31854,24396,4116,4116,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.299395e+00,12385200001,0,0,0
2,3.328944580131e+08,3.328967579841e+08,2.299971062839e+03,45397,40258,30426,5139,5139,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.363319e+00,12385200002,0,0,0
3,3.328967620598e+08,3.328990209404e+08,2.258880602896e+03,45470,40118,30449,5352,5352,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.094249e+00,12385200003,0,0,0
4,3.328990250013e+08,3.328997909895e+08,7.659881872535e+02,15224,13522,10193,1702,1702,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.246413e+00,12385200004,0,0,0
5,3.328998020542e+08,3.329016899119e+08,1.887857740998e+03,37629,33195,25109,4434,4434,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.558496e-01,12385300005,0,0,0
6,3.329017010067e+08,3.329030379876e+08,1.336980931759e+03,26427,23381,17683,3046,3046,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.781017e+00,12385300006,0,0,0
7,3.329030490699e+08,3.329053308648e+08,2.281794966102e+03,45427,40104,30365,5323,5323,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.513797e+00,12385300007,0,0,0
8,3.329053350072e+08,3.329068699199e+08,1.534912671506e+03,30518,27022,20533,3496,3496,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.333335e+00,12385300008,0,0,0
9,3.329069390964e+08,3.329084719499e+08,1.532853425324e+03,30517,27003,20074,3514,3514,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.496740e+00,12385300009,0,0,0
10,3.329084840414e+08,3.329090359872e+08,5.519458034039e+02,10866,9621,6888,1245,1245,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.367089e+00,12385300010,0,0,0
11,3.329090470020e+08,3.329113429965e+08,2.295994575024e+03,45396,40156,30456,5240,5240,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.598171e+00,12385300011,0,0,0
12,3.329113470439e+08,3.329128999985e+08,1.552954611242e+03,31216,27633,21051,3583,3583,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995497e+00,12385300012,0,0,0
13,3.329129110119e+08,3.329151779920e+08,2.266980071187e+03,45464,40243,30635,5221,5221,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300013,0,0,0
14,3.329151820031e+08,3.329171159889e+08,1.933985764444e+03,39099,34542,26357,4557,4557,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300014,0,0,0
15,3.329174420711e+08,3.329178029055e+08,3.608344452381e+02,7139,6288,4340,851,851,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787293e+00,12385300015,0,0,0
16,3.329178140066e+08,3.329183775933e+08,5.635867276788e+02,11146,9915,7386,1231,1231,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.702655e+00,12385300016,0,0,0
17,3.329183880177e+08,3.329186139598e+08,2.259420662522e+02,4580,4078,2757,502,502,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300017,0,0,0
18,3.329186240205e+08,3.329208959600e+08,2.271939525843e+03,45449,40189,30472,5260,5260,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904532e+00,12385300018,0,0,0
19,3.329209000308e+08,3.329231579981e+08,2.257967250705e+03,45473,40329,31061,5144,5144,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.755203e+00,12385300019,0,0,0
20,3.329231620137e+08,3.329245339720e+08,1.371958309412e+03,27865,24576,18622,3289,3289,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933721e+00,12385300020,0,0,0
21,3.329245450215e+08,3.329248729909e+08,3.279693447948e+02,6458,5679,3949,779,779,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300021,0,0,0
22,3.329248840102e+08,3.329271338971e+08,2.249886929095e+03,45483,40278,30618,5205,5205,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.983117e+00,12385300022,0,0,0
23,3.329271380045e+08,3.329286838522e+08,1.545847708046e+03,31291,27690,21114,3601,3601,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.171946e+00,12385300023,0,0,0
24,3.329286940607e+08,3.329309488694e+08,2.254808682561e+03,45470,40033,30316,5437,5437,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.683068e+00,12385300024,0,0,0
25,3.329309530446e+08,3.329331979825e+08,2.244937840581e+03,45500,40095,30783,5405,5405,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.942122e+00,12385300025,0,0,0
26,3.329332020350e+08,3.329339879041e+08,7.858691902757e+02,16065,14188,10525,1877,1877,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.557816e-01,12385300026,0,0,0
27,3.329339990037e+08,3.329362409491e+08,2.241945399344e+03,45493,40292,30685,5201,5201,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.902811e+00,12385300027,0,0,0
28,3.329362450130e+08,3.329384879919e+08,2.242978962064e+03,45497,40338,30730,5159,5159,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300028,0,0,0
29,3.329384920524e+08,3.329388979922e+08,4.059397967458e+02,8246,7363,5138,883,883,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.108107e+00,12385300029,0,0,0
30,3.329389090692e+08,3.329396819783e+08,7.729090999365e+02,15668,13755,10462,1913,1913,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.417310e+00,12385300030,0,0,0
31,3.329396931334e+08,3.329416589445e+08,1.965811156213e+03,39846,35277,26680,4569,4569,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.274023e+00,12385300031,0,0,0
32,3.329416701019e+08,3.329424408754e+08,7.707734602690e+02,15784,13975,10487,1809,1809,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.742228e+00,12385300032,0,0,0
33,3.329424520104e+08,3.329446949225e+08,2.242912051499e+03,45507,40109,30540,5398,5398,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397949e+00,12385300033,0,0,0
34,3.329446990021e+08,3.329466129579e+08,1.913955745816e+03,38909,34495,26029,4414,4414,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.494519e+00,12385300034,0,0,0
35,3.329469430074e+08,3.329486809973e+08,1.737989890635e+03,35311,31146,23553,4165,4165,0,2,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.816560e+00,12385300035,0,0,0
36,3.329486920648e+08,3.329491159679e+08,4.239031878710e+02,8668,7673,5554,995,995,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967059e+00,12385300036,0,0,0
37,3.329491271707e+08,3.329501929437e+08,1.065772922754e+03,21501,18951,13763,2550,2550,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300037,0,0,0
38,3.329502040882e+08,3.329524539688e+08,2.249880571425e+03,45491,40185,30315,5306,5306,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.601066e+00,12385300038,0,0,0
39,3.329524581282e+08,3.329547119253e+08,2.253797101080e+03,45482,40340,30558,5142,5142,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925496e+00,12385300039,0,0,0
40,3.329547160227e+08,3.329555729271e+08,8.569044575691e+02,17407,15342,11072,2065,2065,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300040,0,0,0
41,3.329555840189e+08,3.329571799709e+08,1.595951982796e+03,32072,28200,21195,3872,3872,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300041,0,0,0
42,3.329576280444e+08,3.329578789745e+08,2.509301207662e+02,5044,4452,3079,592,592,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.805555e+00,12385300042,0,0,0
43,3.329578900600e+08,3.329586799668e+08,7.899068061709e+02,15921,14163,10265,1758,1758,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300043,0,0,0
44,3.329586910976e+08,3.329609418182e+08,2.250720597684e+03,45479,40097,30504,5382,5382,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300044,0,0,0
45,3.329609460613e+08,3.329617739718e+08,8.279104935527e+02,16590,14720,11067,1870,1870,0,1,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385300045,0,0,0
46,3.329617850723e+08,3.329640569854e+08,2.271913013756e+03,45454,40007,30661,5447,5447,0,6,e,C,2017,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.913581e+00,12385300046,0,0,0
