#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228732000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228744600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228750600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600003
3.228753000000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600004
3.228753600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228759600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600006
3.228763800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228771600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700008
3.228772800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228783000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228789600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228795600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228802800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228843600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228850800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228859200000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9373700016
3.228865200000e+08,1.900000e+01,9.000000e+00,1.015000e+03,9373700017
3.228871200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700018
3.228875400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700019
3.228880200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700020
3.228880800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700021
3.228880800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700022
3.228881400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700023
3.228881400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700024
3.228882000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700025
3.228882000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700026
3.228882600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700030
3.228883200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700031
3.228883800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700032
3.228884400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700033
3.228884400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700034
3.228885000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700035
3.228885600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700036
3.228885600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700038
3.228886200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700040
3.228886800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700041
3.228887400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700042
3.228888000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700043
3.228888000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700044
3.228888000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700045
3.228888600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700046
3.228889200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700047
3.228889200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700048
3.228889800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700049
3.228890400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700050
3.228891000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700051
3.228891600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700052
3.228892200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700053
3.228892200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700054
3.228893400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700055
3.228893400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700056
3.228894000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700057
3.228894600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700058
3.228895200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700059
3.228895800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700060
3.228896400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700062
3.228896400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700063
3.228897000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700064
3.228897600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700065
3.228897600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700066
3.228898200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700067
3.228898800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700068
3.228899400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700069
3.228900000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700070
3.228900600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700071
3.228900600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700072
3.228902400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700076
3.228903000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700077
3.228903600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700078
3.228903600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700079
3.228904200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700080
3.228904200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700081
3.228904800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700082
3.228905400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700083
3.228906000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700084
3.228906000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700085
3.228906000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700086
3.228906000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700087
3.228907200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700088
3.228907200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700089
3.228907800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700090
3.228907800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700091
3.228908400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700093
3.228908400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700094
3.228909000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700095
3.228909000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700096
3.228909000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700097
3.228909600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700099
3.228909600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700100
3.228909600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700101
3.228909600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700102
3.228911400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700103
3.228911400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700104
3.228912000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700105
3.228912600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700106
3.228912600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700107
3.228913800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700109
3.228914400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700110
3.228914400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700111
3.228915000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700112
3.228915600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700113
3.228915600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700114
3.228915600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700115
3.228915600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700116
3.228916200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700117
3.228916800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700118
3.228917400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700119
3.228917400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700120
3.228918000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700121
3.228918600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700122
3.228918600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700123
3.228919200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700124
3.228919800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700125
3.228919800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700126
3.228920400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700127
3.228920400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700128
3.228921000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700129
3.228921000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700130
3.228921600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700131
3.228922200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700132
3.228922800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700133
3.228922800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700134
3.228923400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700135
3.228924000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700136
3.228924000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700137
3.228924000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700138
3.228925200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700139
3.228925200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700140
3.228925200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700141
3.228925800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700142
3.228926400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700144
3.228926400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700145
3.228927000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700146
3.228927000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700147
3.228927600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700148
3.228928200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700149
3.228928200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700150
3.228928200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700151
3.228928800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700152
3.228929400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700153
3.228930000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700156
3.228930000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700157
3.228930600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700158
3.228931200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700160
3.228931200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700161
3.228931800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700162
3.228931800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700163
3.228932400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700164
3.228932400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700165
3.228933000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700166
3.228933600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700167
3.228933600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700168
3.228933600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700169
3.228934200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700170
3.228934800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700171
3.228935400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700172
3.228935400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700173
3.228936000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700174
3.228936000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700175
3.228936600000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700176
3.228936600000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700177
3.228937200000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700178
3.228937800000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700179
3.228937800000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700181
3.228937800000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700182
3.228939000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700183
3.228939000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700184
3.228939000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700185
3.228939600000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700186
3.228939600000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700187
3.228940200000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700188
3.228940800000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700189
3.228940800000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700191
3.228941400000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700192
3.228941400000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700193
3.228941400000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700195
3.228943200000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700196
3.228943200000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700198
3.228943800000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9373700200
3.228944400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700201
3.228944400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700202
3.228945000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700203
3.228945000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700205
3.228946200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700206
3.228946200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700207
3.228946800000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700208
3.228947400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700210
3.228947400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700211
3.228947400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700212
3.228948000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700213
3.228948000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700214
3.228948600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700216
3.228948600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700217
3.228948600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700218
3.228949200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700219
3.228949200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700220
3.228949200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700221
3.228949800000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700223
3.228950400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700224
3.228950400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700225
3.228950400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700226
3.228950400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700227
3.228951000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700228
3.228951600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700229
3.228951600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700230
3.228951600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700231
3.228952200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700233
3.228952200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700234
3.228952200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700235
3.228952200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700236
3.228953400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700238
3.228954000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700239
3.228954000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700241
3.228955200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700243
3.228955200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700244
3.228955800000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700245
3.228955800000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700246
3.228955800000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700247
3.228956400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700248
3.228957000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700249
3.228957000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700250
3.228957000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700251
3.228957600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700252
3.228957600000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700253
3.228958200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700254
3.228958800000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700258
3.228959400000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700259
3.228960000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700260
3.228960000000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700261
3.228964200000e+08,1.800000e+01,8.000000e+00,1.014000e+03,9373700262
3.228967200000e+08,1.800000e+01,8.000000e+00,1.013000e+03,9373700263
3.228990600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700264
3.228993600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9373700265
