#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.228732610092e+08,3.228744889637e+08,1.227954519689e+03,47539,37833,10364,9706,9706,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600001,16738368,9568686,0
2,3.228744980132e+08,3.228750839960e+08,5.859828203917e+02,48589,35671,17057,12918,12918,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600002,16607296,9568430,0
3,3.228750940166e+08,3.228753279975e+08,2.339809212089e+02,49466,25418,5710,24048,24048,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600003,14641216,10092974,0
4,3.228753370108e+08,3.228753849594e+08,4.794862687588e+01,2578,1489,88,1089,1089,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600004,16742976,10355119,0
5,3.228754020867e+08,3.228760019861e+08,5.998994525671e+02,48740,33321,20359,15419,15419,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600005,16730752,9568686,0
6,3.228760120144e+08,3.228764309948e+08,4.189804732203e+02,48709,32168,21573,16541,16541,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600006,16739008,10093038,0
7,3.228764400120e+08,3.228771749923e+08,7.349802892208e+02,48394,26944,14099,21450,21450,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,5.940217e+00,9373600007,16738496,10093038,0
8,3.228771851231e+08,3.228773079998e+08,1.228767710328e+02,14372,11447,4617,2925,2925,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700008,16739008,10093038,0
9,3.228773240237e+08,3.228783309959e+08,1.006972245276e+03,47973,30056,17649,17917,17917,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700009,16738496,10093038,0
10,3.228783400252e+08,3.228789719979e+08,6.319726388454e+02,27558,14775,6649,12783,12783,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700010,16738368,9568430,0
11,3.228789880236e+08,3.228796099946e+08,6.219710732698e+02,48664,27120,13409,21544,21544,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700011,16738304,9568426,0
12,3.228796200164e+08,3.228803029921e+08,6.829756916165e+02,48514,30899,19664,17615,17615,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700012,16607296,9568430,0
13,3.228803130374e+08,3.228807839866e+08,4.709491884708e+02,49033,36387,23159,12646,12646,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700013,16738368,10092974,0
14,3.228807930187e+08,3.228814849535e+08,6.919347541332e+02,48575,34769,22575,13806,13806,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700014,16730688,10092974,0
15,3.228814950401e+08,3.228823519743e+08,8.569341141582e+02,48278,37293,11572,10985,10985,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700015,8341568,9568298,0
16,3.228823610438e+08,3.228829420000e+08,5.809561476707e+02,48198,38783,16130,9415,9415,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700016,16662592,9568426,0
17,3.228829510228e+08,3.228835339976e+08,5.829747915864e+02,48749,40444,18814,8305,8305,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700017,16728128,9568426,0
18,3.228835430112e+08,3.228839399696e+08,3.969584460855e+02,49193,41797,18192,7396,7396,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700018,8341568,9568430,0
19,3.228839490125e+08,3.228844739999e+08,5.249873628020e+02,48101,38189,17450,9912,9912,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700019,8341568,8519682,0
20,3.228844830089e+08,3.228845059999e+08,2.299101960659e+01,48701,42356,26138,6345,6345,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700020,8128512,8388610,0
21,3.228845150089e+08,3.228845240000e+08,8.991123616695e+00,22632,20770,12774,1862,1862,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700021,8128512,8388610,0
22,3.228845400093e+08,3.228845649999e+08,2.499061477184e+01,46382,45381,28473,1001,1001,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700022,7735296,8519682,0
23,3.228845750098e+08,3.228845929998e+08,1.798998600245e+01,48900,48265,29977,635,635,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700023,8259584,8519682,0
24,3.228846020125e+08,3.228846180000e+08,1.598747158051e+01,45943,43318,20325,2625,2625,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700024,7735296,8519682,0
25,3.228846280090e+08,3.228846389999e+08,1.099086594582e+01,48273,47912,16520,361,361,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700025,7800832,8519682,0
26,3.228846480102e+08,3.228846509998e+08,2.989657998085e+00,3859,3743,2296,116,116,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700026,8325120,8519682,0
30,3.228847190123e+08,3.228847560000e+08,3.698772197962e+01,48453,47688,35858,765,765,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700030,8259584,8519682,0
31,3.228847660098e+08,3.228847969998e+08,3.098999482393e+01,49821,49410,42017,411,411,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700031,8128512,8519682,0
32,3.228848060090e+08,3.228848499998e+08,4.399076998234e+01,49429,48746,36327,683,683,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700032,4065280,8519682,0
33,3.228848590092e+08,3.228849049995e+08,4.599025881290e+01,49387,48379,32704,1008,1008,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700033,8194048,8519682,0
34,3.228849140101e+08,3.228849360000e+08,2.198987323046e+01,34630,34042,21866,588,588,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700034,8062976,8519714,0
35,3.228849520128e+08,3.228849759971e+08,2.398430997133e+01,49841,48783,27284,1058,1058,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700035,8341504,8519714,0
36,3.228849850135e+08,3.228850179997e+08,3.298624199629e+01,46085,45369,31908,716,716,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700036,8259584,8519682,0
38,3.228850440087e+08,3.228850559999e+08,1.199120122194e+01,49674,42226,22505,7448,7448,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700038,16730112,9568290,0
40,3.228850810094e+08,3.228851119991e+08,3.098963314295e+01,48944,48557,40135,387,387,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700040,8128512,8519682,0
41,3.228851210100e+08,3.228851569998e+08,3.598987239599e+01,49359,49006,38507,353,353,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700041,8325120,8519714,0
42,3.228851660097e+08,3.228851939992e+08,2.798956841230e+01,49876,49548,37435,328,328,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700042,6227968,8519682,0
43,3.228852030091e+08,3.228852279995e+08,2.499046754837e+01,49473,47320,34429,2153,2153,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700043,8259584,8519682,0
44,3.228852370104e+08,3.228852669995e+08,2.998905640841e+01,48912,43275,28679,5637,5637,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700044,8341504,8519682,0
45,3.228852770093e+08,3.228853069988e+08,2.998957800865e+01,48793,48522,38092,271,271,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700045,8325120,8519714,0
46,3.228853170103e+08,3.228853459998e+08,2.898955321312e+01,49798,49186,40415,612,612,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700046,8341504,8519682,0
47,3.228853550097e+08,3.228853879989e+08,3.298911964893e+01,49320,45684,30103,3636,3636,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700047,8341504,9568290,0
48,3.228853970101e+08,3.228854349999e+08,3.798986440897e+01,49448,47278,23659,2170,2170,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700048,8325120,9568290,0
49,3.228854440088e+08,3.228854889954e+08,4.498661237955e+01,49028,44081,30043,4947,4947,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700049,8325120,8519682,0
50,3.228854990092e+08,3.228855439994e+08,4.499022442102e+01,49856,43901,27756,5955,5955,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700050,8210432,8519682,0
51,3.228855530090e+08,3.228855919980e+08,3.898897719383e+01,48768,44807,35698,3961,3961,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700051,8259584,8519682,0
52,3.228856020120e+08,3.228856309999e+08,2.898789155483e+01,45964,43863,26327,2101,2101,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700052,8325120,8519682,0
53,3.228856410089e+08,3.228856779993e+08,3.699040359259e+01,48845,45733,31191,3112,3112,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700053,8341504,8519682,0
54,3.228856880109e+08,3.228857330000e+08,4.498909723759e+01,49071,46633,30909,2438,2438,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700054,8341504,9568290,0
55,3.228857430103e+08,3.228857909976e+08,4.798739242554e+01,49831,47904,23122,1927,1927,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700055,8341504,8519714,0
56,3.228858000090e+08,3.228858519983e+08,5.198931717873e+01,49103,46269,16995,2834,2834,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700056,8341504,9568290,0
57,3.228858610112e+08,3.228859039984e+08,4.298714035749e+01,49427,47010,30189,2417,2417,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700057,8341504,8519682,0
58,3.228859130089e+08,3.228859509988e+08,3.798994040489e+01,49875,47508,35647,2367,2367,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700058,8341504,9568290,0
59,3.228859600091e+08,3.228859969998e+08,3.699073475599e+01,49300,45722,19227,3578,3578,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700059,8339456,8519714,0
60,3.228860060099e+08,3.228860359986e+08,2.998874360323e+01,49066,40785,17103,8281,8281,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700060,8341568,9568290,0
62,3.228860620127e+08,3.228860899998e+08,2.798710119724e+01,48945,37606,16909,11339,11339,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700062,16730176,9568290,0
63,3.228861000091e+08,3.228861349996e+08,3.499052202702e+01,49776,48925,30073,851,851,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700063,8325120,8519714,0
64,3.228861440090e+08,3.228861759993e+08,3.199030995369e+01,49518,48735,21090,783,783,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700064,8275968,9568290,0
65,3.228861850093e+08,3.228862229990e+08,3.798972600698e+01,49542,48720,27799,822,822,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700065,8325120,8519682,0
66,3.228862320119e+08,3.228862639998e+08,3.198788839579e+01,49089,48330,24195,759,759,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700066,7276544,9568290,0
67,3.228862730095e+08,3.228863129993e+08,3.998977237940e+01,49841,48274,25252,1567,1567,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700067,8339520,9568290,0
68,3.228863220119e+08,3.228863669999e+08,4.498793077469e+01,49843,48675,18090,1168,1168,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700068,8341568,9568290,0
69,3.228863760099e+08,3.228864150000e+08,3.899005401134e+01,48559,47575,32459,984,984,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700069,8341504,8519682,0
70,3.228864250115e+08,3.228864679992e+08,4.298768919706e+01,48397,47237,24740,1160,1160,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700070,8341504,9568290,0
71,3.228864780089e+08,3.228865199967e+08,4.198778921366e+01,49385,47742,18802,1643,1643,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700071,7817280,9568290,0
72,3.228865290092e+08,3.228865769994e+08,4.799024677277e+01,49490,47664,15876,1826,1826,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700072,6244352,9568290,0
76,3.228867050089e+08,3.228867329998e+08,2.799090915918e+01,49731,37484,14842,12247,12247,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700076,8341568,9568418,0
77,3.228867420118e+08,3.228867730000e+08,3.098820441961e+01,48660,32989,14637,15671,15671,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700077,16738368,9568290,0
78,3.228867830091e+08,3.228868209999e+08,3.799080842733e+01,49349,29032,10250,20317,20317,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700078,16728128,9568418,0
79,3.228868300099e+08,3.228868519984e+08,2.198849558830e+01,36701,25541,10735,11160,11160,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700079,16730112,9568290,0
80,3.228868680089e+08,3.228868730000e+08,4.991081178188e+00,8942,5121,732,3821,3821,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700080,16738368,10092714,0
81,3.228868890106e+08,3.228869289998e+08,3.998927325010e+01,49446,29374,12323,20072,20072,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700081,16730112,9568290,0
82,3.228869450093e+08,3.228869709995e+08,2.599014043808e+01,33058,14699,4990,18359,18359,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700082,12544064,9568430,0
83,3.228869870095e+08,3.228870129992e+08,2.598974442482e+01,49168,28992,12432,20176,20176,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700083,16730176,9568418,0
84,3.228870230090e+08,3.228870289992e+08,5.990282773972e+00,8555,8387,2853,168,168,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700084,16728128,9568290,0
85,3.228870450093e+08,3.228870609991e+08,1.598979878426e+01,22831,10648,4136,12183,12183,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700085,16738368,9568426,0
86,3.228870770091e+08,3.228870789999e+08,1.990740418434e+00,3075,795,50,2280,2280,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700086,16742976,10355118,0
87,3.228870950216e+08,3.228871199993e+08,2.497768604755e+01,37750,14240,4279,23510,23510,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700087,16738304,9568430,0
88,3.228871370097e+08,3.228871679993e+08,3.098957717419e+01,48807,14991,5838,33816,33816,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700088,16713792,9568430,0
89,3.228871780089e+08,3.228872009988e+08,2.298986834288e+01,40674,14726,6141,25948,25948,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700089,16738368,9568430,0
90,3.228872180091e+08,3.228872269993e+08,8.990263581276e+00,18459,2710,115,15749,15749,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700090,16742464,9568430,0
91,3.228872430092e+08,3.228872450000e+08,1.990811586380e+00,3549,576,20,2973,2973,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700091,16742592,9568686,0
93,3.228872780105e+08,3.228872919999e+08,1.398940360546e+01,33344,11483,3927,21861,21861,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700093,16738816,10092974,0
94,3.228873090099e+08,3.228873119997e+08,2.989748358727e+00,6541,1074,36,5467,5467,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700094,16742976,10355119,0
95,3.228873280090e+08,3.228873309998e+08,2.990790784359e+00,6826,1195,45,5631,5631,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700095,16742976,10420654,0
96,3.228873470092e+08,3.228873509999e+08,3.990702748299e+00,9983,1643,90,8340,8340,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700096,16742464,10092974,0
97,3.228873680182e+08,3.228873720000e+08,3.981799602509e+00,10424,1367,44,9057,9057,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700097,16742976,10420414,0
99,3.228874050098e+08,3.228874279997e+08,2.298993879557e+01,48357,6472,917,41885,41885,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700099,16738368,9568430,0
100,3.228874380097e+08,3.228874489998e+08,1.099011158943e+01,32005,9373,2946,22632,22632,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700100,16738368,10092974,0
101,3.228874650095e+08,3.228874889997e+08,2.399021160603e+01,45737,13533,6505,32204,32204,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700101,16738368,10092970,0
102,3.228875060105e+08,3.228875429995e+08,3.698896360397e+01,49178,9870,2294,39308,39308,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700102,16738368,9568686,0
103,3.228875530093e+08,3.228875820000e+08,2.899070441723e+01,48753,7371,1487,41382,41382,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700103,16730112,9568686,0
104,3.228875920137e+08,3.228876289993e+08,3.698562598228e+01,48834,8626,1638,40208,40208,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700104,16730176,9568430,0
105,3.228876390089e+08,3.228876729999e+08,3.399104195833e+01,48758,7884,1284,40874,40874,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700105,16738368,10092718,0
106,3.228876830109e+08,3.228877079977e+08,2.498674601316e+01,31133,6051,1444,25082,25082,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700106,8349760,9568682,0
107,3.228877250093e+08,3.228877619992e+08,3.698985797167e+01,49664,8436,1803,41228,41228,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700107,16740864,9568686,0
109,3.228878100096e+08,3.228878389999e+08,2.899033236504e+01,49693,8117,1046,41576,41576,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700109,16738368,9437614,0
110,3.228878480090e+08,3.228878579994e+08,9.990440368652e+00,14448,2218,131,12230,12230,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700110,16738368,9568686,0
