#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228732610000e+08,3.228733220000e+08,4.467213e+01,8.557628e-01,1.203279e+01,4.441383e-01,2.693578e-01,8.498336e-03,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228733220000e+08,3.228733830000e+08,2.593443e+01,6.520388e-01,6.967213e+00,3.379595e-01,2.686473e-01,1.114426e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228733830000e+08,3.228734440000e+08,2.516393e+01,6.422800e-01,6.262295e+00,3.204069e-01,2.488599e-01,1.103529e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228734440000e+08,3.228735050000e+08,2.878688e+01,6.869616e-01,7.868853e+00,3.591624e-01,2.733485e-01,1.063553e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228735050000e+08,3.228735660000e+08,4.036066e+01,8.134188e-01,1.162295e+01,4.365091e-01,2.879772e-01,9.126033e-03,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228735660000e+08,3.228736270000e+08,5.736066e+01,9.697106e-01,1.793443e+01,5.422241e-01,3.126608e-01,7.837008e-03,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228736270000e+08,3.228736880000e+08,4.675410e+01,8.754774e-01,1.372131e+01,4.742779e-01,2.934783e-01,8.526602e-03,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228736880000e+08,3.228737490000e+08,6.085246e+01,9.987899e-01,1.540984e+01,5.026134e-01,2.532327e-01,7.137541e-03,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228737490000e+08,3.228738100000e+08,3.829508e+01,7.923309e-01,1.152459e+01,4.346581e-01,3.009418e-01,9.489897e-03,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228738100000e+08,3.228738710000e+08,3.018033e+01,7.033914e-01,8.885246e+00,3.816540e-01,2.944052e-01,1.062242e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228738710000e+08,3.228739320000e+08,2.344262e+01,6.199237e-01,5.967213e+00,3.127670e-01,2.545455e-01,1.151928e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228739320000e+08,3.228739930000e+08,3.401639e+01,7.467569e-01,8.163935e+00,3.658347e-01,2.400000e-01,9.375692e-03,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228739930000e+08,3.228740540000e+08,2.240984e+01,6.061141e-01,5.032787e+00,2.872363e-01,2.245794e-01,1.128676e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228740540000e+08,3.228741150000e+08,8.131147e+00,3.650993e-01,2.049180e+00,1.832843e-01,2.520161e-01,1.949483e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228741150000e+08,3.228741760000e+08,2.393443e+01,6.263925e-01,6.327869e+00,3.220800e-01,2.643836e-01,1.154161e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228741760000e+08,3.228742370000e+08,2.808197e+01,6.784984e-01,7.688525e+00,3.550231e-01,2.737887e-01,1.077359e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228742370000e+08,3.228742980000e+08,2.611475e+01,6.543017e-01,7.377049e+00,3.477574e-01,2.824859e-01,1.127991e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228742980000e+08,3.228743590000e+08,1.847541e+01,5.503413e-01,5.196721e+00,2.918769e-01,2.812777e-01,1.339326e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228743590000e+08,3.228744200000e+08,1.460656e+01,4.893381e-01,3.786885e+00,2.491588e-01,2.592593e-01,1.468119e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228744200000e+08,3.228744810000e+08,2.090164e+01,5.853630e-01,5.540984e+00,3.013898e-01,2.650980e-01,1.236126e-02,1.900000e+01,1.100000e+01,1.015000e+03,9373600001
3.228744980000e+08,3.228745590000e+08,1.742623e+01,5.344865e-01,9.688524e+00,3.985327e-01,5.559736e-01,1.523929e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228745590000e+08,3.228746200000e+08,2.731148e+01,6.691256e-01,1.536066e+01,5.018108e-01,5.624250e-01,1.215405e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228746200000e+08,3.228746810000e+08,2.749180e+01,6.713310e-01,1.463934e+01,4.898870e-01,5.324985e-01,1.218384e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228746810000e+08,3.228747420000e+08,3.647541e+01,7.732772e-01,1.778688e+01,5.399892e-01,4.876404e-01,1.059674e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228747420000e+08,3.228748030000e+08,6.062295e+01,9.969047e-01,2.657377e+01,6.600269e-01,4.383450e-01,8.159421e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228748030000e+08,3.228748640000e+08,1.220656e+02,1.414594e+00,6.304918e+01,1.016658e+00,5.165190e-01,5.791237e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228748640000e+08,3.228749250000e+08,7.616393e+01,1.117403e+00,3.698361e+01,7.786454e-01,4.855790e-01,7.332460e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228749250000e+08,3.228749860000e+08,9.808197e+01,1.268030e+00,4.388525e+01,8.481924e-01,4.474344e-01,6.428314e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228749860000e+08,3.228750470000e+08,7.967213e+01,1.142848e+00,3.447541e+01,7.517784e-01,4.327160e-01,7.106956e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600002
3.228750940000e+08,3.228751550000e+08,1.261148e+02,1.437865e+00,2.293443e+01,6.131673e-01,1.818536e-01,4.397731e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600003
3.228751550000e+08,3.228752160000e+08,1.459016e+02,1.546554e+00,3.762295e+01,7.853469e-01,2.578652e-01,4.637060e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600003
3.228752160000e+08,3.228752770000e+08,6.037705e+01,9.948807e-01,1.608197e+01,5.134577e-01,2.663589e-01,7.284078e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600003
3.228754020000e+08,3.228754630000e+08,5.372131e+01,9.384440e-01,2.354098e+01,6.212229e-01,4.382057e-01,8.667412e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228754630000e+08,3.228755240000e+08,5.108197e+01,9.151007e-01,2.554098e+01,6.470739e-01,5.000000e-01,8.957179e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228755240000e+08,3.228755850000e+08,3.770492e+01,7.862019e-01,2.139344e+01,5.922096e-01,5.673913e-01,1.033059e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228755850000e+08,3.228756460000e+08,4.326229e+01,8.421507e-01,2.059016e+01,5.809851e-01,4.759378e-01,9.721803e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228756460000e+08,3.228757070000e+08,3.170492e+01,7.209388e-01,1.778688e+01,5.399892e-01,5.610135e-01,1.128454e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228757070000e+08,3.228757680000e+08,5.431147e+01,9.435847e-01,2.936065e+01,6.937739e-01,5.405976e-01,8.658107e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228757680000e+08,3.228758290000e+08,6.965574e+01,1.068596e+00,5.083607e+01,9.128954e-01,7.298188e-01,6.812268e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228758290000e+08,3.228758900000e+08,5.939344e+01,9.867436e-01,4.508197e+01,8.596793e-01,7.590395e-01,7.105113e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228758900000e+08,3.228759510000e+08,8.749181e+01,1.197619e+00,6.178688e+01,1.006429e+00,7.062020e-01,6.235056e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600005
3.228760120000e+08,3.228760730000e+08,7.749181e+01,1.127101e+00,5.240984e+01,9.269183e-01,6.763275e-01,6.805165e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600006
3.228760730000e+08,3.228761340000e+08,9.896722e+01,1.273740e+00,7.618033e+01,1.117523e+00,7.697532e-01,5.418286e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600006
3.228761340000e+08,3.228761950000e+08,8.081967e+01,1.151049e+00,5.550820e+01,9.539237e-01,6.868154e-01,6.605363e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600006
3.228761950000e+08,3.228762560000e+08,8.360656e+01,1.170726e+00,6.250820e+01,1.012287e+00,7.476470e-01,6.082294e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600006
3.228762560000e+08,3.228763170000e+08,2.826229e+01,6.806734e-01,2.003279e+01,5.730675e-01,7.088167e-01,1.094162e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600006
3.228763170000e+08,3.228763780000e+08,9.554099e+01,1.251497e+00,5.798361e+01,9.749620e-01,6.068977e-01,6.398096e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600006
3.228764400000e+08,3.228765010000e+08,5.336066e+01,9.352887e-01,2.390164e+01,6.259634e-01,4.479263e-01,8.716182e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228765010000e+08,3.228765620000e+08,2.937705e+01,6.939675e-01,1.829508e+01,5.476490e-01,6.227679e-01,1.144981e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228765620000e+08,3.228766230000e+08,6.039344e+01,9.950158e-01,3.588525e+01,7.669959e-01,5.941911e-01,8.090289e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228766230000e+08,3.228766840000e+08,4.660656e+01,8.740949e-01,2.795082e+01,6.769122e-01,5.997186e-01,9.188995e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228766840000e+08,3.228767450000e+08,2.781967e+01,6.753223e-01,1.521311e+01,4.993950e-01,5.468474e-01,1.208410e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228767450000e+08,3.228768060000e+08,5.001639e+01,9.055059e-01,2.196721e+01,6.000986e-01,4.392003e-01,8.984917e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228768060000e+08,3.228768670000e+08,3.260656e+01,7.311181e-01,1.540984e+01,5.026134e-01,4.725993e-01,1.119437e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228768670000e+08,3.228769280000e+08,2.845902e+01,6.830382e-01,1.439344e+01,4.857552e-01,5.057604e-01,1.199959e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228769280000e+08,3.228769890000e+08,1.963935e+01,5.674121e-01,8.229508e+00,3.673009e-01,4.190317e-01,1.425513e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228769890000e+08,3.228770500000e+08,2.152459e+01,5.940220e-01,8.721312e+00,3.781168e-01,4.051790e-01,1.354828e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228770500000e+08,3.228771110000e+08,2.016393e+01,5.749403e-01,1.114754e+01,4.274887e-01,5.528455e-01,1.417680e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228771110000e+08,3.228771720000e+08,4.555738e+01,8.642004e-01,2.614754e+01,6.547123e-01,5.739475e-01,9.380443e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373600007
3.228771850000e+08,3.228772460000e+08,7.172131e+01,1.084324e+00,2.927869e+01,6.928048e-01,4.082286e-01,7.430870e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700008
3.228772460000e+08,3.228773070000e+08,8.877049e+01,1.206339e+00,3.565574e+01,7.645392e-01,4.016621e-01,6.661997e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700008
3.228773240000e+08,3.228773850000e+08,1.724590e+01,5.317140e-01,9.737705e+00,3.995429e-01,5.646388e-01,1.528630e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228773850000e+08,3.228774460000e+08,2.936065e+01,6.937739e-01,1.909836e+01,5.595425e-01,6.504746e-01,1.126696e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228774460000e+08,3.228775070000e+08,2.873771e+01,6.863745e-01,1.713115e+01,5.299419e-01,5.961210e-01,1.171931e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228775070000e+08,3.228775680000e+08,5.265574e+01,9.290903e-01,3.080328e+01,7.106137e-01,5.849938e-01,8.693910e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228775680000e+08,3.228776290000e+08,1.893443e+01,5.571359e-01,1.221311e+01,4.474539e-01,6.450216e-01,1.407982e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228776290000e+08,3.228776900000e+08,1.601639e+01,5.124098e-01,1.009836e+01,4.068745e-01,6.305015e-01,1.544195e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228776900000e+08,3.228777510000e+08,2.880328e+01,6.871571e-01,1.298361e+01,4.613524e-01,4.507684e-01,1.187049e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228777510000e+08,3.228778120000e+08,4.127869e+01,8.226177e-01,2.501639e+01,6.403943e-01,6.060365e-01,9.737546e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228778120000e+08,3.228778730000e+08,2.114754e+01,5.887962e-01,1.262295e+01,4.548996e-01,5.968992e-01,1.365723e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228778730000e+08,3.228779340000e+08,1.256721e+02,1.435339e+00,8.783607e+01,1.199973e+00,6.989303e-01,5.239213e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228779340000e+08,3.228779950000e+08,2.434426e+01,6.317328e-01,1.116393e+01,4.278029e-01,4.585859e-01,1.293040e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228779950000e+08,3.228780560000e+08,2.155738e+01,5.944743e-01,1.127869e+01,4.299960e-01,5.231939e-01,1.377334e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228780560000e+08,3.228781170000e+08,1.845902e+01,5.500971e-01,6.934426e+00,3.371633e-01,3.756661e-01,1.443246e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228781170000e+08,3.228781780000e+08,1.822951e+01,5.466666e-01,7.213115e+00,3.438718e-01,3.956835e-01,1.466404e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228781780000e+08,3.228782390000e+08,1.755738e+01,5.364940e-01,8.131147e+00,3.650993e-01,4.631186e-01,1.523669e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228782390000e+08,3.228783000000e+08,8.000000e+00,3.621430e-01,4.442623e+00,2.698701e-01,5.553279e-01,2.249494e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700009
3.228783400000e+08,3.228784010000e+08,7.032787e+00,3.395461e-01,3.557377e+00,2.414905e-01,5.058275e-01,2.413859e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228784010000e+08,3.228784620000e+08,1.604918e+01,5.129340e-01,8.049180e+00,3.632544e-01,5.015322e-01,1.597999e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228784620000e+08,3.228785230000e+08,3.477049e+01,7.549888e-01,1.106557e+01,4.259141e-01,3.182461e-01,1.011405e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228785230000e+08,3.228785840000e+08,4.598361e+01,8.682336e-01,1.818033e+01,5.459287e-01,3.953654e-01,9.231651e-03,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228785840000e+08,3.228786450000e+08,3.329508e+01,7.387970e-01,1.414754e+01,4.815879e-01,4.249138e-01,1.096887e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228786450000e+08,3.228787060000e+08,2.388525e+01,6.257487e-01,1.145902e+01,4.334198e-01,4.797529e-01,1.308832e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228787060000e+08,3.228787670000e+08,1.590164e+01,5.105709e-01,8.409836e+00,3.713033e-01,5.288660e-01,1.602726e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228787670000e+08,3.228788280000e+08,1.096721e+01,4.240170e-01,5.491803e+00,3.000493e-01,5.007474e-01,1.933110e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228788280000e+08,3.228788890000e+08,1.240984e+01,4.510432e-01,6.262295e+00,3.204069e-01,5.046235e-01,1.817203e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228788890000e+08,3.228789500000e+08,2.734426e+01,6.695272e-01,1.362295e+01,4.725749e-01,4.982014e-01,1.224247e-02,1.900000e+01,1.000000e+01,1.014000e+03,9373700010
3.228789880000e+08,3.228790490000e+08,7.772131e+01,1.128769e+00,5.342623e+01,9.358631e-01,6.874077e-01,6.732267e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228790490000e+08,3.228791100000e+08,2.122951e+01,5.899362e-01,1.011475e+01,4.072047e-01,4.764479e-01,1.387883e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228791100000e+08,3.228791710000e+08,2.583607e+01,6.508011e-01,1.081967e+01,4.211552e-01,4.187817e-01,1.242755e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228791710000e+08,3.228792320000e+08,4.580328e+01,8.665295e-01,1.832787e+01,5.481395e-01,4.001432e-01,9.268689e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228792320000e+08,3.228792930000e+08,5.714754e+01,9.679075e-01,1.986885e+01,5.707179e-01,3.476764e-01,8.065949e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228792930000e+08,3.228793540000e+08,5.160656e+01,9.197875e-01,2.088525e+01,5.851334e-01,4.047014e-01,8.748174e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228793540000e+08,3.228794150000e+08,3.503279e+01,7.578311e-01,1.350820e+01,4.705803e-01,3.855873e-01,1.052905e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228794150000e+08,3.228794760000e+08,3.426229e+01,7.494511e-01,1.754098e+01,5.362435e-01,5.119617e-01,1.093384e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228794760000e+08,3.228795370000e+08,4.288525e+01,8.384729e-01,2.404918e+01,6.278924e-01,5.607798e-01,9.703278e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228795370000e+08,3.228795980000e+08,4.622951e+01,8.705520e-01,2.781967e+01,6.753223e-01,6.017730e-01,9.218434e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700011
3.228796200000e+08,3.228796810000e+08,3.227869e+01,7.274331e-01,1.619672e+01,5.152863e-01,5.017775e-01,1.126794e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228796810000e+08,3.228797420000e+08,1.003279e+01,4.055514e-01,2.655738e+00,2.086545e-01,2.647059e-01,1.783350e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228797420000e+08,3.228798030000e+08,1.088525e+01,4.224295e-01,4.147541e+00,2.607537e-01,3.810241e-01,1.884643e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228798030000e+08,3.228798640000e+08,1.980328e+01,5.697753e-01,1.170492e+01,4.380455e-01,5.910596e-01,1.414530e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228798640000e+08,3.228799250000e+08,3.396721e+01,7.462168e-01,1.706557e+01,5.289267e-01,5.024132e-01,1.098424e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228799250000e+08,3.228799860000e+08,1.395082e+01,4.782279e-01,6.672131e+00,3.307253e-01,4.782609e-01,1.712357e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228799860000e+08,3.228800470000e+08,2.418033e+01,6.296021e-01,1.308197e+01,4.630966e-01,5.410169e-01,1.297501e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228800470000e+08,3.228801080000e+08,3.816393e+01,7.909729e-01,2.200000e+01,6.005462e-01,5.764605e-01,1.024095e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228801080000e+08,3.228801690000e+08,9.811475e+01,1.268242e+00,7.578689e+01,1.114634e+00,7.724311e-01,5.419438e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228801690000e+08,3.228802300000e+08,1.252459e+02,1.432903e+00,8.344262e+01,1.169578e+00,6.662304e-01,5.394969e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228802300000e+08,3.228802910000e+08,8.457377e+01,1.177478e+00,5.862295e+01,9.803224e-01,6.931576e-01,6.420826e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700012
3.228803130000e+08,3.228803740000e+08,1.004590e+02,1.283304e+00,6.675410e+01,1.046102e+00,6.644909e-01,6.031666e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228803740000e+08,3.228804350000e+08,6.627869e+01,1.042370e+00,3.759016e+01,7.850046e-01,5.671531e-01,7.792296e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228804350000e+08,3.228804960000e+08,3.849180e+01,7.943634e-01,2.059016e+01,5.809851e-01,5.349233e-01,1.029340e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228804960000e+08,3.228805570000e+08,8.267213e+01,1.164165e+00,4.898361e+01,8.961082e-01,5.925044e-01,6.919309e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228805570000e+08,3.228806180000e+08,5.834426e+01,9.779894e-01,3.363934e+01,7.426067e-01,5.765665e-01,8.282345e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228806180000e+08,3.228806790000e+08,7.652459e+01,1.120045e+00,4.932787e+01,8.992516e-01,6.446015e-01,7.005482e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228806790000e+08,3.228807400000e+08,1.175902e+02,1.388419e+00,8.531148e+01,1.182603e+00,7.254984e-01,5.269147e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700013
3.228807930000e+08,3.228808540000e+08,3.250820e+01,7.300146e-01,2.177049e+01,5.974055e-01,6.696924e-01,1.056174e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228808540000e+08,3.228809150000e+08,5.424590e+01,9.430149e-01,3.963934e+01,8.061175e-01,7.307343e-01,7.711198e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228809150000e+08,3.228809760000e+08,3.839344e+01,7.933478e-01,2.431148e+01,6.313072e-01,6.332195e-01,9.958337e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228809760000e+08,3.228810370000e+08,7.563934e+01,1.113548e+00,5.327869e+01,9.345700e-01,7.043780e-01,6.717884e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228810370000e+08,3.228810980000e+08,3.367213e+01,7.429684e-01,2.104918e+01,5.874254e-01,6.251217e-01,1.068138e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228810980000e+08,3.228811590000e+08,6.465574e+01,1.029529e+00,4.514754e+01,8.603044e-01,6.982759e-01,7.308867e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228811590000e+08,3.228812200000e+08,5.334426e+01,9.351450e-01,3.472131e+01,7.544546e-01,6.508912e-01,8.356527e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228812200000e+08,3.228812810000e+08,4.044262e+01,8.142443e-01,2.590164e+01,6.516265e-01,6.404540e-01,9.661323e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228812810000e+08,3.228813420000e+08,3.203279e+01,7.246569e-01,1.886885e+01,5.561703e-01,5.890481e-01,1.113034e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228813420000e+08,3.228814030000e+08,3.893443e+01,7.989175e-01,2.319672e+01,6.166637e-01,5.957895e-01,1.006974e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228814030000e+08,3.228814640000e+08,8.729508e+01,1.196272e+00,5.159016e+01,9.196414e-01,5.909859e-01,6.737486e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700014
3.228814950000e+08,3.228815560000e+08,2.713115e+01,6.669130e-01,6.836066e+00,3.347636e-01,2.519637e-01,1.067164e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228815560000e+08,3.228816170000e+08,4.232787e+01,8.330063e-01,1.162295e+01,4.365091e-01,2.745934e-01,8.783299e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228816170000e+08,3.228816780000e+08,2.338689e+02,1.958039e+00,6.657377e+01,1.044688e+00,2.846628e-01,3.778067e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228816780000e+08,3.228817390000e+08,3.657377e+01,7.743191e-01,9.262295e+00,3.896677e-01,2.532497e-01,9.206877e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228817390000e+08,3.228818000000e+08,2.991803e+01,7.003282e-01,8.868853e+00,3.813018e-01,2.964384e-01,1.069023e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228818000000e+08,3.228818610000e+08,3.222951e+01,7.268787e-01,9.098361e+00,3.862039e-01,2.822991e-01,1.015161e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228818610000e+08,3.228819220000e+08,2.440984e+01,6.325830e-01,8.819673e+00,3.802431e-01,3.613163e-01,1.244914e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228819220000e+08,3.228819830000e+08,1.634426e+01,5.176280e-01,5.426229e+00,2.982526e-01,3.319960e-01,1.491449e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228819830000e+08,3.228820440000e+08,2.357377e+01,6.216553e-01,8.557377e+00,3.745462e-01,3.630042e-01,1.268074e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228820440000e+08,3.228821050000e+08,2.877049e+01,6.867659e-01,1.260656e+01,4.546041e-01,4.381766e-01,1.184366e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228821050000e+08,3.228821660000e+08,2.516393e+01,6.422800e-01,9.688524e+00,3.985327e-01,3.850163e-01,1.241987e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228821660000e+08,3.228822270000e+08,2.186885e+01,5.987535e-01,7.639344e+00,3.538858e-01,3.493253e-01,1.305326e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228822270000e+08,3.228822880000e+08,2.470492e+01,6.363950e-01,1.003279e+01,4.055514e-01,4.061048e-01,1.265078e-02,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228822880000e+08,3.228823490000e+08,4.201639e+01,8.299357e-01,1.396721e+01,4.785088e-01,3.324229e-01,9.305118e-03,1.900000e+01,1.000000e+01,1.015000e+03,9373700015
3.228823610000e+08,3.228824220000e+08,3.821312e+01,7.914824e-01,1.729508e+01,5.324715e-01,4.525954e-01,1.030951e-02,1.900000e+01,9.000000e+00,1.015000e+03,9373700016
3.228824220000e+08,3.228824830000e+08,2.496721e+01,6.397644e-01,9.590164e+00,3.965045e-01,3.841103e-01,1.246320e-02,1.900000e+01,9.000000e+00,1.015000e+03,9373700016
3.228824830000e+08,3.228825440000e+08,1.188852e+02,1.396044e+00,4.096721e+01,8.195081e-01,3.445946e-01,5.580593e-03,1.900000e+01,9.000000e+00,1.015000e+03,9373700016
