#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
488334199,4.883341990000e+08,4.883362508005e+08,2.051800513864e+03,62989,62986,62986,3,3,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192454e+01,2.810000e+01,5.542857e+00,58000000000,16761840,16761840,62989,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488336252,4.883362520000e+08,4.883382932377e+08,2.041237652898e+03,63096,63093,63093,3,3,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,1.780000e+01,4.956522e+00,58000000000,16761840,16761840,63096,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488338295,4.883382950000e+08,4.883403242309e+08,2.029230884254e+03,62876,62875,62875,1,1,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192486e+01,2.140000e+01,4.434783e+00,58000000000,16761840,16761840,62876,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488340326,4.883403260000e+08,4.883423732266e+08,2.047226647317e+03,62840,62838,62838,2,2,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,1.870000e+01,4.728571e+00,58000000000,16761840,16761840,62840,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488342375,4.883423750000e+08,4.883444171219e+08,2.042121934295e+03,62972,62972,62972,0,0,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192447e+01,3.300000e+01,5.600000e+00,58000000000,16761840,16761840,62972,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488344419,4.883444190000e+08,4.883464604543e+08,2.041454301655e+03,62943,62937,62937,6,6,0,1,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192465e+01,2.410000e+01,5.742857e+00,58000000000,16761840,16761840,62943,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488346462,4.883464620000e+08,4.883485076760e+08,2.045675980985e+03,63135,63135,63135,0,0,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192497e+01,1.200000e+01,5.871428e+00,58000000000,16761840,16761840,63135,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488348509,4.883485090000e+08,4.883505619161e+08,2.052916142404e+03,62964,62960,62960,4,4,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192471e+01,9.300000e+00,5.814286e+00,58000000000,16761840,16761840,62964,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488350564,4.883505640000e+08,4.883526015176e+08,2.037517606556e+03,62597,62595,62595,2,2,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192502e+01,0.000000e+00,5.420290e+00,58000000000,16761840,16761840,62597,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488352603,4.883526030000e+08,4.883546554403e+08,2.052440342069e+03,62603,62600,62600,3,3,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,8.100000e+00,4.957143e+00,58000000000,16761840,16761840,62603,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488355003,4.883550030000e+08,4.883570514900e+08,2.048489953279e+03,62808,62644,62644,164,164,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,5.385714e+00,58000000000,16761840,16761840,62808,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488357053,4.883570530000e+08,4.883590954176e+08,2.042417596698e+03,63466,63434,63434,32,32,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,1.490000e+01,4.628572e+00,58000000000,16761840,16761840,63466,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488359097,4.883590970000e+08,4.883611471807e+08,2.050180654347e+03,63093,63087,63087,6,6,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192505e+01,6.600000e+00,5.285713e+00,58000000000,16761840,16761840,63093,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488361149,4.883611490000e+08,4.883631967705e+08,2.047770460486e+03,62974,62968,62968,6,6,0,1,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,1.830000e+01,5.628571e+00,58000000000,16761840,16761840,62974,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488363198,4.883631980000e+08,4.883652554801e+08,2.057480141878e+03,63012,63010,63010,2,2,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192407e+01,1.290000e+01,5.900000e+00,58000000000,16761840,16761840,63012,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488365257,4.883652570000e+08,4.883673176601e+08,2.060660071969e+03,63144,63139,63139,5,5,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892362e+01,1.192531e+01,4.400000e+00,6.457143e+00,58000000000,16761840,16761840,63144,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488367319,4.883673190000e+08,4.883693735202e+08,2.054520170212e+03,62473,62451,62451,22,22,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,2.210000e+01,5.728571e+00,58000000000,16761840,16761840,62473,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488369375,4.883693750000e+08,4.883714449717e+08,2.069971736491e+03,62735,62717,62717,18,18,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,1.010000e+01,5.371429e+00,58000000000,16761840,16761840,62735,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488371447,4.883714470000e+08,4.883735699695e+08,2.122969470739e+03,62548,62511,62511,37,37,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892364e+01,1.192532e+01,1.290000e+01,4.500000e+00,58000000000,16761840,16761840,62548,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488373572,4.883735720000e+08,4.883756923187e+08,2.120318706214e+03,62173,62071,62071,102,102,0,1,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192448e+01,0.000000e+00,3.861111e+00,58000000000,16761840,16761840,62173,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488375694,4.883756940000e+08,4.883778218685e+08,2.127868494749e+03,62018,61934,61934,84,84,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192490e+01,2.080000e+01,4.500001e+00,58000000000,16761840,16761840,62018,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488377824,4.883778240000e+08,4.883799389802e+08,2.114980235875e+03,62234,62168,62168,66,66,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,0.000000e+00,5.902778e+00,58000000000,16761840,16761840,62234,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488380203,4.883802030000e+08,4.883823089861e+08,2.105986077130e+03,62405,62183,62183,222,222,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,5.694445e+00,58000000000,16761840,16761840,62405,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488382311,4.883823110000e+08,4.883844433785e+08,2.132378544688e+03,62421,62369,62369,52,52,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192484e+01,-4.100000e+00,5.136987e+00,58000000000,16761840,16761840,62421,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488384445,4.883844450000e+08,4.883865706880e+08,2.125688024104e+03,61930,61884,61884,46,46,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892364e+01,1.192534e+01,1.640000e+01,5.125000e+00,58000000000,16761840,16761840,61930,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488386572,4.883865720000e+08,4.883886987930e+08,2.126792959690e+03,62493,62440,62440,53,53,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192483e+01,3.120000e+01,5.708333e+00,58000000000,16761840,16761840,62493,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488388700,4.883887000000e+08,4.883908176016e+08,2.117601572752e+03,62419,62386,62386,33,33,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192489e+01,1.680000e+01,6.527778e+00,58000000000,16761840,16761840,62419,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488390819,4.883908190000e+08,4.883929297501e+08,2.110750087440e+03,61883,61855,61855,28,28,0,1,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192491e+01,1.370000e+01,5.250000e+00,58000000000,16761840,16761840,61883,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488392931,4.883929310000e+08,4.883950373316e+08,2.106331638575e+03,62822,62788,62788,34,34,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,2.140000e+01,5.819445e+00,58000000000,16761840,16761840,62822,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488395039,4.883950390000e+08,4.883971467443e+08,2.107744340360e+03,62972,62942,62942,30,30,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192488e+01,2.450000e+01,5.430555e+00,58000000000,16761840,16761840,62972,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488397148,4.883971480000e+08,4.883992437759e+08,2.095775896847e+03,62420,62395,62395,25,25,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192520e+01,1.500000e+01,5.267605e+00,58000000000,16761840,16761840,62420,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488399245,4.883992450000e+08,4.884013493905e+08,2.104390534937e+03,62323,62308,62308,15,15,0,1,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192502e+01,2.500000e+01,6.750000e+00,58000000000,16761840,16761840,62323,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488401351,4.884013510000e+08,4.884034564169e+08,2.105416894794e+03,62386,62365,62365,21,21,0,2,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192526e+01,1.930000e+01,5.041667e+00,58000000000,16761840,16761840,62386,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488403458,4.884034580000e+08,4.884055660774e+08,2.108077402532e+03,62774,62761,62761,13,13,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192486e+01,2.800000e+00,5.430555e+00,58000000000,16761840,16761840,62774,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488405783,4.884057830000e+08,4.884078694026e+08,2.086402606130e+03,62903,62717,62717,186,186,0,1,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,2.080000e+01,6.464789e+00,58000000000,16761840,16761840,62903,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488407871,4.884078710000e+08,4.884099590208e+08,2.088020777941e+03,62836,62822,62822,14,14,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192527e+01,8.900000e+00,6.239436e+00,58000000000,16761840,16761840,62836,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488409961,4.884099610000e+08,4.884120376183e+08,2.076618255496e+03,62898,62882,62882,16,16,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192507e+01,0.000000e+00,5.380282e+00,58000000000,16761840,16761840,62898,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488412039,4.884120390000e+08,4.884141294615e+08,2.090461509585e+03,62952,62936,62936,16,16,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192526e+01,5.500000e+00,6.042254e+00,58000000000,16761840,16761840,62952,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488414131,4.884141310000e+08,4.884162189836e+08,2.087983636022e+03,62622,62608,62608,14,14,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192518e+01,1.190000e+01,4.239437e+00,58000000000,16761840,16761840,62622,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488416221,4.884162210000e+08,4.884182963806e+08,2.075380586386e+03,62783,62774,62774,9,9,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,0.000000e+00,3.830986e+00,58000000000,16761840,16761840,62783,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488418298,4.884182980000e+08,4.884203813394e+08,2.083339434266e+03,62132,62118,62118,14,14,0,0,e,P,2022,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192479e+01,2.730000e+01,4.830986e+00,58000000000,16761840,16761840,62132,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488420383,4.884203830000e+08,4.884224692165e+08,2.086216497958e+03,62772,62764,62764,8,8,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192470e+01,2.350000e+01,3.887324e+00,58000000000,16761840,16761840,62772,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488422471,4.884224710000e+08,4.884245492942e+08,2.078294238210e+03,62789,62775,62775,14,14,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,1.490000e+01,4.126760e+00,58000000000,16761840,16761840,62789,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488424551,4.884245510000e+08,4.884266332524e+08,2.082252352953e+03,62506,62499,62499,7,7,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192490e+01,1.110000e+01,3.999999e+00,58000000000,16761840,16761840,62506,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488426635,4.884266350000e+08,4.884287214955e+08,2.086495488584e+03,63285,63277,63277,8,8,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,1.950000e+01,5.183099e+00,58000000000,16761840,16761840,63285,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488428723,4.884287230000e+08,4.884308028015e+08,2.079801475644e+03,62407,62399,62399,8,8,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192458e+01,2.990000e+01,6.450704e+00,58000000000,16761840,16761840,62407,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488431027,4.884310270000e+08,4.884331061329e+08,2.079132873952e+03,62451,62282,62282,169,169,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192447e+01,1.850000e+01,5.338028e+00,58000000000,16761840,16761840,62451,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488433108,4.884331080000e+08,4.884351718886e+08,2.063888608873e+03,62516,62513,62513,3,3,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192517e+01,1.150000e+01,6.885714e+00,58000000000,16761840,16761840,62516,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488435174,4.884351740000e+08,4.884372627400e+08,2.088740039766e+03,62868,62863,62863,5,5,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,0.000000e+00,5.887323e+00,58000000000,16761840,16761840,62868,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488437264,4.884372640000e+08,4.884393418947e+08,2.077894668758e+03,62063,62054,62054,9,9,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192484e+01,3.230000e+01,6.323944e+00,58000000000,16761840,16761840,62063,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488439344,4.884393440000e+08,4.884414201006e+08,2.076100587726e+03,63042,63027,63027,15,15,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192507e+01,0.000000e+00,4.957746e+00,58000000000,16761840,16761840,63042,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488441422,4.884414220000e+08,4.884434949075e+08,2.072907528818e+03,62841,62833,62833,8,8,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,1.770000e+01,5.323945e+00,58000000000,16761840,16761840,62841,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488443497,4.884434970000e+08,4.884455620928e+08,2.065092759907e+03,62565,62561,62561,4,4,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192513e+01,0.000000e+00,4.857144e+00,58000000000,16761840,16761840,62565,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488445564,4.884455640000e+08,4.884476417177e+08,2.077717710495e+03,62921,62914,62914,7,7,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192502e+01,1.200000e+01,5.323944e+00,58000000000,16761840,16761840,62921,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488447643,4.884476430000e+08,4.884497082464e+08,2.065246406019e+03,62757,62754,62754,3,3,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192503e+01,2.080000e+01,4.400000e+00,58000000000,16761840,16761840,62757,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488449710,4.884497100000e+08,4.884517859966e+08,2.075996605158e+03,63175,63172,63172,3,3,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192470e+01,1.450000e+01,4.802817e+00,58000000000,16761840,16761840,63175,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488451788,4.884517880000e+08,4.884538627590e+08,2.074759011924e+03,62636,62633,62633,3,3,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192528e+01,0.000000e+00,4.507043e+00,58000000000,16761840,16761840,62636,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488453864,4.884538640000e+08,4.884559394479e+08,2.075447860122e+03,62636,62629,62629,7,7,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192500e+01,5.100000e+00,1.971831e+00,58000000000,16761840,16761840,62636,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488456157,4.884561570000e+08,4.884582359020e+08,2.078901973188e+03,62337,62168,62168,169,169,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192482e+01,-1.500000e+00,4.577466e+00,58000000000,16761840,16761840,62337,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488458238,4.884582380000e+08,4.884603026798e+08,2.064679827452e+03,61901,61893,61893,8,8,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192511e+01,0.000000e+00,4.885714e+00,58000000000,16761840,16761840,61901,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488460304,4.884603040000e+08,4.884623760904e+08,2.072090431631e+03,62827,62816,62816,11,11,0,1,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192495e+01,2.200000e+01,5.281690e+00,58000000000,16761840,16761840,62827,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488462378,4.884623780000e+08,4.884644630292e+08,2.085029221356e+03,62911,62909,62909,2,2,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192474e+01,3.060000e+01,5.676057e+00,58000000000,16761840,16761840,62911,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488464465,4.884644650000e+08,4.884665512419e+08,2.086241893888e+03,62907,62899,62899,8,8,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192471e+01,0.000000e+00,5.901409e+00,58000000000,16761840,16761840,62907,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488466553,4.884665530000e+08,4.884686293491e+08,2.076349074602e+03,62035,62032,62032,3,3,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192453e+01,1.690000e+01,6.633803e+00,58000000000,16761840,16761840,62035,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488468631,4.884686310000e+08,4.884707080810e+08,2.077081013918e+03,63117,63111,63111,6,6,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,7.600000e+00,6.380281e+00,58000000000,16761840,16761840,63117,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488470710,4.884707100000e+08,4.884727869684e+08,2.076968421221e+03,62913,62905,62905,8,8,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,0.000000e+00,5.577465e+00,58000000000,16761840,16761840,62913,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488472789,4.884727890000e+08,4.884748737509e+08,2.084750894189e+03,62658,62652,62652,6,6,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192493e+01,0.000000e+00,3.605634e+00,58000000000,16761840,16761840,62658,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488474875,4.884748750000e+08,4.884769659453e+08,2.090945333958e+03,62593,62588,62588,5,5,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192477e+01,2.260000e+01,4.098591e+00,58000000000,16761840,16761840,62593,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488476968,4.884769680000e+08,4.884790530350e+08,2.085035032928e+03,62104,62088,62088,16,16,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,0.000000e+00,4.267606e+00,58000000000,16761840,16761840,62104,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488479055,4.884790550000e+08,4.884811300086e+08,2.075008632958e+03,62930,62913,62913,17,17,0,0,e,P,2022,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,0.000000e+00,5.507042e+00,58000000000,16761840,16761840,62930,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
