#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.883341990000e+08,4.000000e+01,2.768700e+01,1.012473e+03,58000000000
4.883362520000e+08,4.006200e+01,2.768700e+01,1.012205e+03,58000000000
4.883382950000e+08,4.006200e+01,2.768700e+01,1.012140e+03,58000000000
4.883403260000e+08,4.006200e+01,2.768700e+01,1.011936e+03,58000000000
4.883423750000e+08,4.006200e+01,2.775000e+01,1.011596e+03,58000000000
4.883444190000e+08,4.012500e+01,2.768700e+01,1.011292e+03,58000000000
4.883464620000e+08,4.018700e+01,2.775000e+01,1.011028e+03,58000000000
4.883485090000e+08,4.025000e+01,2.781200e+01,1.010910e+03,58000000000
4.883505640000e+08,4.031200e+01,2.787500e+01,1.010557e+03,58000000000
4.883526030000e+08,4.031200e+01,2.787500e+01,1.010262e+03,58000000000
4.883550030000e+08,1.795938e+01,2.681200e+01,3.591600e+02,58000000000
4.883570530000e+08,4.031200e+01,2.787500e+01,1.009912e+03,58000000000
4.883590970000e+08,4.037500e+01,2.793700e+01,1.009604e+03,58000000000
4.883611490000e+08,4.043700e+01,2.800000e+01,1.009730e+03,58000000000
4.883631980000e+08,4.056200e+01,2.806200e+01,1.009826e+03,58000000000
4.883652570000e+08,4.068700e+01,2.818700e+01,1.010009e+03,58000000000
4.883673190000e+08,4.093700e+01,2.843700e+01,1.009924e+03,58000000000
4.883693750000e+08,4.150000e+01,2.881200e+01,1.009839e+03,58000000000
4.883714470000e+08,4.231200e+01,2.950000e+01,1.009825e+03,58000000000
4.883735720000e+08,4.318700e+01,3.012500e+01,1.009916e+03,58000000000
4.883756940000e+08,4.356200e+01,3.050000e+01,1.009527e+03,58000000000
4.883778240000e+08,4.362500e+01,3.068700e+01,1.009418e+03,58000000000
4.883802030000e+08,1.890844e+01,3.018700e+01,3.591336e+02,58000000000
4.883823110000e+08,4.318700e+01,3.043700e+01,1.009053e+03,58000000000
4.883844450000e+08,4.312500e+01,3.043700e+01,1.009045e+03,58000000000
4.883865720000e+08,4.306200e+01,3.031200e+01,1.009239e+03,58000000000
4.883887000000e+08,4.281200e+01,3.012500e+01,1.009339e+03,58000000000
4.883908190000e+08,4.256200e+01,2.993700e+01,1.009396e+03,58000000000
4.883929310000e+08,4.243700e+01,2.975000e+01,1.009471e+03,58000000000
4.883950390000e+08,4.225000e+01,2.962500e+01,1.009290e+03,58000000000
4.883971480000e+08,4.200000e+01,2.943700e+01,1.009556e+03,58000000000
4.883992450000e+08,4.187500e+01,2.925000e+01,1.009602e+03,58000000000
4.884013510000e+08,4.168700e+01,2.912500e+01,1.009614e+03,58000000000
4.884034580000e+08,4.156200e+01,2.900000e+01,1.009547e+03,58000000000
4.884057830000e+08,-9.990000e+02,2.900000e+01,1.009916e+03,58000000000
4.884078710000e+08,4.137500e+01,2.893700e+01,1.010252e+03,58000000000
4.884099610000e+08,4.131200e+01,2.887500e+01,1.010086e+03,58000000000
4.884120390000e+08,4.131200e+01,2.887500e+01,1.010111e+03,58000000000
4.884141310000e+08,4.131200e+01,2.887500e+01,1.010043e+03,58000000000
4.884162210000e+08,4.125000e+01,2.881200e+01,1.010060e+03,58000000000
4.884182980000e+08,4.118700e+01,2.875000e+01,1.010242e+03,58000000000
4.884203840000e+08,4.112500e+01,2.868700e+01,1.010262e+03,58000000000
4.884224710000e+08,4.106200e+01,2.862500e+01,1.010438e+03,58000000000
4.884245510000e+08,4.100000e+01,2.856200e+01,1.010781e+03,58000000000
4.884266350000e+08,4.093700e+01,2.850000e+01,1.010737e+03,58000000000
4.884287230000e+08,4.087500e+01,2.850000e+01,1.010945e+03,58000000000
4.884310270000e+08,-9.990000e+02,2.843700e+01,1.011129e+03,58000000000
4.884331080000e+08,4.081200e+01,2.843700e+01,1.011323e+03,58000000000
4.884351740000e+08,4.081200e+01,2.837500e+01,1.011559e+03,58000000000
4.884372640000e+08,4.075000e+01,2.837500e+01,1.011839e+03,58000000000
4.884393440000e+08,4.068700e+01,2.831200e+01,1.011843e+03,58000000000
4.884414220000e+08,4.062500e+01,2.825000e+01,1.011958e+03,58000000000
4.884434970000e+08,4.056200e+01,2.818700e+01,1.012344e+03,58000000000
4.884455640000e+08,4.050000e+01,2.818700e+01,1.012663e+03,58000000000
4.884476430000e+08,4.050000e+01,2.818700e+01,1.012921e+03,58000000000
4.884497100000e+08,4.050000e+01,2.812500e+01,1.013153e+03,58000000000
4.884517880000e+08,4.056200e+01,2.818700e+01,1.013424e+03,58000000000
4.884538640000e+08,4.062500e+01,2.825000e+01,1.013781e+03,58000000000
4.884561570000e+08,-9.990000e+02,2.825000e+01,1.013965e+03,58000000000
4.884582380000e+08,4.068700e+01,2.831200e+01,1.014126e+03,58000000000
4.884603040000e+08,4.068700e+01,2.825000e+01,1.014307e+03,58000000000
4.884623780000e+08,4.062500e+01,2.825000e+01,1.014427e+03,58000000000
4.884644650000e+08,4.068700e+01,2.825000e+01,1.014787e+03,58000000000
4.884665530000e+08,4.068700e+01,2.825000e+01,1.014754e+03,58000000000
4.884686310000e+08,4.075000e+01,2.837500e+01,1.014904e+03,58000000000
4.884707100000e+08,4.087500e+01,2.856200e+01,1.015231e+03,58000000000
4.884727890000e+08,4.093700e+01,2.856200e+01,1.015293e+03,58000000000
4.884748750000e+08,4.093700e+01,2.856200e+01,1.015730e+03,58000000000
4.884769680000e+08,4.100000e+01,2.868700e+01,1.016086e+03,58000000000
4.884790550000e+08,4.118700e+01,2.887500e+01,1.016227e+03,58000000000
4.884813490000e+08,-9.990000e+02,2.900000e+01,1.016393e+03,58000000000
4.884834410000e+08,4.137500e+01,2.900000e+01,1.016546e+03,58000000000
4.884855360000e+08,4.137500e+01,2.900000e+01,1.016845e+03,58000000000
4.884876300000e+08,4.131200e+01,2.893700e+01,1.017083e+03,58000000000
4.884897140000e+08,4.131200e+01,2.893700e+01,1.017282e+03,58000000000
