#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284064500000e+08,3.284065110000e+08,5.932787e+01,9.861988e-01,4.134426e+01,8.232707e-01,6.968776e-01,7.639993e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284065110000e+08,3.284065720000e+08,5.911475e+01,9.844259e-01,4.103279e+01,8.201638e-01,6.941209e-01,7.673255e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284065720000e+08,3.284066330000e+08,5.831147e+01,9.777146e-01,4.054099e+01,8.152339e-01,6.952488e-01,7.717932e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284066330000e+08,3.284066940000e+08,5.839344e+01,9.784015e-01,3.995082e+01,8.092784e-01,6.841662e-01,7.788667e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284066940000e+08,3.284067550000e+08,5.801639e+01,9.752376e-01,4.065574e+01,8.163869e-01,7.007629e-01,7.697558e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284067550000e+08,3.284068160000e+08,5.870492e+01,9.810075e-01,4.042623e+01,8.140793e-01,6.886345e-01,7.737978e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284068160000e+08,3.284068770000e+08,6.055738e+01,9.963654e-01,4.247541e+01,8.344569e-01,7.014077e-01,7.529673e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284068770000e+08,3.284069380000e+08,5.857377e+01,9.799111e-01,4.114754e+01,8.213098e-01,7.024909e-01,7.648107e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284069380000e+08,3.284069990000e+08,5.836066e+01,9.781268e-01,4.131147e+01,8.229443e-01,7.078652e-01,7.621526e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284069990000e+08,3.284070600000e+08,5.845901e+01,9.789507e-01,4.124590e+01,8.222909e-01,7.055525e-01,7.632696e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284070600000e+08,3.284071210000e+08,6.101639e+01,1.000134e+00,4.209836e+01,8.307449e-01,6.899517e-01,7.581163e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284071210000e+08,3.284071820000e+08,5.927869e+01,9.857900e-01,4.101639e+01,8.199999e-01,6.919248e-01,7.677921e-03,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284072180000e+08,3.284072790000e+08,5.911475e+01,9.844259e-01,4.108197e+01,8.206551e-01,6.949528e-01,7.667403e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284072790000e+08,3.284073400000e+08,5.852459e+01,9.794996e-01,4.047541e+01,8.145743e-01,6.915966e-01,7.729509e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284073400000e+08,3.284074010000e+08,5.688525e+01,9.656838e-01,3.985246e+01,8.082815e-01,7.005764e-01,7.775101e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284074010000e+08,3.284074620000e+08,5.921312e+01,9.852446e-01,4.140984e+01,8.239234e-01,6.993356e-01,7.629744e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284074620000e+08,3.284075230000e+08,5.793443e+01,9.745485e-01,3.981967e+01,8.079489e-01,6.873232e-01,7.798213e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284075230000e+08,3.284075840000e+08,5.967213e+01,9.890559e-01,4.191803e+01,8.289638e-01,7.024725e-01,7.577527e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284075840000e+08,3.284076450000e+08,5.942623e+01,9.870160e-01,4.098361e+01,8.196721e-01,6.896552e-01,7.683945e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284076450000e+08,3.284077060000e+08,5.811475e+01,9.760640e-01,4.037705e+01,8.135839e-01,6.947814e-01,7.734308e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284077060000e+08,3.284077670000e+08,5.745901e+01,9.705417e-01,3.986885e+01,8.084477e-01,6.938659e-01,7.784839e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284077670000e+08,3.284078280000e+08,5.965574e+01,9.889200e-01,4.224590e+01,8.321993e-01,7.081616e-01,7.536095e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284078280000e+08,3.284078890000e+08,6.019672e+01,9.933940e-01,4.213115e+01,8.310683e-01,6.998911e-01,7.563161e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284078890000e+08,3.284079500000e+08,5.913115e+01,9.845623e-01,4.144262e+01,8.242495e-01,7.008594e-01,7.623950e-03,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284079850000e+08,3.284080460000e+08,5.881967e+01,9.819658e-01,4.068853e+01,8.167160e-01,6.917503e-01,7.709031e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284080460000e+08,3.284081070000e+08,5.873771e+01,9.812814e-01,4.114754e+01,8.213098e-01,7.005303e-01,7.651851e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284081070000e+08,3.284081680000e+08,5.783607e+01,9.737208e-01,4.045901e+01,8.144094e-01,6.995465e-01,7.718496e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284081680000e+08,3.284082290000e+08,5.870492e+01,9.810075e-01,4.077049e+01,8.175382e-01,6.944987e-01,7.697330e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284082290000e+08,3.284082900000e+08,5.862295e+01,9.803224e-01,4.165574e+01,8.263661e-01,7.105705e-01,7.583615e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284082900000e+08,3.284083510000e+08,5.688525e+01,9.656838e-01,4.008197e+01,8.106056e-01,7.046109e-01,7.744746e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284083510000e+08,3.284084120000e+08,6.093443e+01,9.994624e-01,4.236066e+01,8.333288e-01,6.951843e-01,7.550442e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284084120000e+08,3.284084730000e+08,5.927869e+01,9.857900e-01,4.129508e+01,8.227810e-01,6.966261e-01,7.644952e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284084730000e+08,3.284085340000e+08,5.944262e+01,9.871521e-01,4.227869e+01,8.325222e-01,7.112521e-01,7.525880e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284085340000e+08,3.284085950000e+08,5.898361e+01,9.833333e-01,4.145901e+01,8.244125e-01,7.028905e-01,7.618536e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284085950000e+08,3.284086560000e+08,5.940984e+01,9.868798e-01,4.201639e+01,8.299357e-01,7.072296e-01,7.558746e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284086560000e+08,3.284087170000e+08,5.826229e+01,9.773022e-01,4.101639e+01,8.199999e-01,7.039955e-01,7.657295e-03,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284087540000e+08,3.284088150000e+08,6.088525e+01,9.990590e-01,4.219672e+01,8.317148e-01,6.930533e-01,7.568222e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284088150000e+08,3.284088760000e+08,5.981967e+01,9.902779e-01,4.144262e+01,8.242495e-01,6.927925e-01,7.637137e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284088760000e+08,3.284089370000e+08,5.895082e+01,9.830599e-01,4.127869e+01,8.226177e-01,7.002225e-01,7.640252e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284089370000e+08,3.284089980000e+08,5.955738e+01,9.881045e-01,4.147541e+01,8.245755e-01,6.963941e-01,7.628690e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284089980000e+08,3.284090590000e+08,5.908197e+01,9.841529e-01,4.113115e+01,8.211462e-01,6.961709e-01,7.660907e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284090590000e+08,3.284091200000e+08,5.890164e+01,9.826498e-01,4.100000e+01,8.198360e-01,6.960757e-01,7.673303e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284091200000e+08,3.284091810000e+08,5.783607e+01,9.737208e-01,4.024590e+01,8.122616e-01,6.958617e-01,7.745202e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284091810000e+08,3.284092420000e+08,6.044262e+01,9.954209e-01,4.211475e+01,8.309066e-01,6.967725e-01,7.569954e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284092420000e+08,3.284093030000e+08,5.880328e+01,9.818290e-01,4.167213e+01,8.265287e-01,7.086702e-01,7.586629e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284093030000e+08,3.284093640000e+08,5.839344e+01,9.784015e-01,4.062295e+01,8.160576e-01,6.956766e-01,7.709468e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284093640000e+08,3.284094250000e+08,5.826229e+01,9.773022e-01,4.024590e+01,8.122616e-01,6.907710e-01,7.752619e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284094250000e+08,3.284094860000e+08,5.980328e+01,9.901422e-01,4.195082e+01,8.292879e-01,7.014803e-01,7.576469e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284095170000e+08,3.284095780000e+08,6.032787e+01,9.944754e-01,4.352459e+01,8.446999e-01,7.214674e-01,7.389626e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284095780000e+08,3.284096390000e+08,6.052459e+01,9.960955e-01,4.255738e+01,8.352616e-01,7.031419e-01,7.519086e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284096390000e+08,3.284097000000e+08,5.986885e+01,9.906849e-01,4.142623e+01,8.240865e-01,6.919496e-01,7.639813e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284097000000e+08,3.284097610000e+08,5.968853e+01,9.891918e-01,4.226229e+01,8.323608e-01,7.080472e-01,7.534893e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284097610000e+08,3.284098220000e+08,5.981967e+01,9.902779e-01,4.170492e+01,8.268538e-01,6.971773e-01,7.606396e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284098220000e+08,3.284098830000e+08,5.970492e+01,9.893276e-01,4.227869e+01,8.325222e-01,7.081274e-01,7.533250e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284098830000e+08,3.284099440000e+08,5.804918e+01,9.755132e-01,4.108197e+01,8.206551e-01,7.077097e-01,7.643140e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284099440000e+08,3.284100050000e+08,5.929508e+01,9.859262e-01,4.119672e+01,8.218005e-01,6.947747e-01,7.656989e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284100050000e+08,3.284100660000e+08,5.803279e+01,9.753754e-01,4.081967e+01,8.180311e-01,7.033898e-01,7.676963e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284100660000e+08,3.284101270000e+08,5.804918e+01,9.755132e-01,4.039344e+01,8.137491e-01,6.958486e-01,7.731065e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284101270000e+08,3.284101880000e+08,5.949180e+01,9.875603e-01,4.186885e+01,8.284773e-01,7.037752e-01,7.579389e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284101880000e+08,3.284102490000e+08,5.965574e+01,9.889200e-01,4.203279e+01,8.300976e-01,7.045892e-01,7.562931e-03,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284102810000e+08,3.284103420000e+08,5.852459e+01,9.794996e-01,4.055738e+01,8.153987e-01,6.929972e-01,7.719742e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284103420000e+08,3.284104030000e+08,5.990164e+01,9.909562e-01,4.168853e+01,8.266912e-01,6.959497e-01,7.609872e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284104030000e+08,3.284104640000e+08,5.952459e+01,9.878324e-01,4.144262e+01,8.242495e-01,6.962270e-01,7.631974e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284104640000e+08,3.284105250000e+08,5.880328e+01,9.818290e-01,4.083607e+01,8.181954e-01,6.944522e-01,7.691217e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284105250000e+08,3.284105860000e+08,5.983607e+01,9.904136e-01,4.127869e+01,8.226177e-01,6.898630e-01,7.656174e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284105860000e+08,3.284106470000e+08,5.990164e+01,9.909562e-01,4.198361e+01,8.296118e-01,7.008758e-01,7.574641e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284106470000e+08,3.284107080000e+08,6.232787e+01,1.010826e+00,4.385246e+01,8.478754e-01,7.035770e-01,7.406375e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284107080000e+08,3.284107690000e+08,5.711475e+01,9.676298e-01,3.980328e+01,8.077826e-01,6.969001e-01,7.786443e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284107690000e+08,3.284108300000e+08,5.981967e+01,9.902779e-01,4.180328e+01,8.278283e-01,6.988216e-01,7.594656e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284108300000e+08,3.284108910000e+08,5.972131e+01,9.894634e-01,4.162295e+01,8.260409e-01,6.969531e-01,7.614250e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284108910000e+08,3.284109520000e+08,5.836066e+01,9.781268e-01,4.080328e+01,8.178669e-01,6.991573e-01,7.686563e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284109520000e+08,3.284110130000e+08,6.027869e+01,9.940700e-01,4.214754e+01,8.312300e-01,6.992113e-01,7.562897e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284110410000e+08,3.284111020000e+08,5.914754e+01,9.846989e-01,4.073771e+01,8.172094e-01,6.887472e-01,7.708205e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284111020000e+08,3.284111630000e+08,5.903279e+01,9.837431e-01,4.209836e+01,8.307449e-01,7.131352e-01,7.537251e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284111630000e+08,3.284112240000e+08,5.745901e+01,9.705417e-01,3.919672e+01,8.016042e-01,6.821683e-01,7.865029e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284112240000e+08,3.284112850000e+08,5.857377e+01,9.799111e-01,4.039344e+01,8.137491e-01,6.896166e-01,7.739922e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284112850000e+08,3.284113460000e+08,5.924590e+01,9.855173e-01,4.177049e+01,8.275036e-01,7.050360e-01,7.585707e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284113460000e+08,3.284114070000e+08,5.947541e+01,9.874243e-01,4.163934e+01,8.262035e-01,7.001103e-01,7.607298e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284114070000e+08,3.284114680000e+08,5.745901e+01,9.705417e-01,4.050820e+01,8.149042e-01,7.049929e-01,7.703084e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284114680000e+08,3.284115290000e+08,5.818033e+01,9.766145e-01,4.119672e+01,8.218005e-01,7.080868e-01,7.631626e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284115290000e+08,3.284115900000e+08,5.940984e+01,9.868798e-01,4.163934e+01,8.262035e-01,7.008830e-01,7.605875e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284115900000e+08,3.284116510000e+08,5.900000e+01,9.834699e-01,4.065574e+01,8.163869e-01,6.890803e-01,7.715572e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284116510000e+08,3.284117120000e+08,5.688525e+01,9.656838e-01,3.968853e+01,8.066174e-01,6.976945e-01,7.796342e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284117120000e+08,3.284117730000e+08,5.801639e+01,9.752376e-01,4.118033e+01,8.216370e-01,7.098050e-01,7.629116e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284118140000e+08,3.284118750000e+08,5.716393e+01,9.680464e-01,4.016393e+01,8.114340e-01,7.026097e-01,7.740954e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284118750000e+08,3.284119360000e+08,5.893443e+01,9.829233e-01,4.185246e+01,8.283151e-01,7.101530e-01,7.566777e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284119360000e+08,3.284119970000e+08,5.754099e+01,9.712337e-01,3.986885e+01,8.084477e-01,6.928775e-01,7.786289e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284119970000e+08,3.284120580000e+08,5.783607e+01,9.737208e-01,4.059016e+01,8.157282e-01,7.018141e-01,7.701766e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284120580000e+08,3.284121190000e+08,5.952459e+01,9.878324e-01,4.091803e+01,8.190161e-01,6.874139e-01,7.692737e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284121190000e+08,3.284121800000e+08,5.991803e+01,9.910917e-01,4.213115e+01,8.310683e-01,7.031464e-01,7.557016e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284121800000e+08,3.284122410000e+08,5.850820e+01,9.793624e-01,4.072131e+01,8.170450e-01,6.959933e-01,7.699647e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284122410000e+08,3.284123020000e+08,5.819672e+01,9.767520e-01,4.044262e+01,8.142443e-01,6.949296e-01,7.727807e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284123020000e+08,3.284123630000e+08,5.908197e+01,9.841529e-01,4.101639e+01,8.199999e-01,6.942286e-01,7.674627e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284123630000e+08,3.284124240000e+08,5.927869e+01,9.857900e-01,4.209836e+01,8.307449e-01,7.101770e-01,7.544587e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284124240000e+08,3.284124850000e+08,5.857377e+01,9.799111e-01,4.162295e+01,8.260409e-01,7.106073e-01,7.586511e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284124850000e+08,3.284125460000e+08,5.975410e+01,9.897350e-01,4.096721e+01,8.195081e-01,6.855967e-01,7.690050e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284125840000e+08,3.284126450000e+08,6.052459e+01,9.960955e-01,4.165574e+01,8.263661e-01,6.882449e-01,7.623378e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284126450000e+08,3.284127060000e+08,5.883607e+01,9.821027e-01,4.067213e+01,8.165514e-01,6.912789e-01,7.711219e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284127060000e+08,3.284127670000e+08,5.752459e+01,9.710953e-01,3.952459e+01,8.049498e-01,6.870903e-01,7.827530e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284127670000e+08,3.284128280000e+08,5.888525e+01,9.825131e-01,4.116393e+01,8.214734e-01,6.990535e-01,7.653000e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284128280000e+08,3.284128890000e+08,5.847541e+01,9.790879e-01,3.981967e+01,8.079489e-01,6.809644e-01,7.804233e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284128890000e+08,3.284129500000e+08,5.908197e+01,9.841529e-01,4.160656e+01,8.258781e-01,7.042176e-01,7.602339e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284129500000e+08,3.284130110000e+08,5.832787e+01,9.778520e-01,4.177049e+01,8.275036e-01,7.161326e-01,7.558776e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284130110000e+08,3.284130720000e+08,5.934426e+01,9.863350e-01,4.091803e+01,8.190161e-01,6.895028e-01,7.690288e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284130720000e+08,3.284131330000e+08,5.968853e+01,9.891918e-01,4.106557e+01,8.204914e-01,6.879978e-01,7.678246e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284131330000e+08,3.284131940000e+08,5.932787e+01,9.861988e-01,4.155738e+01,8.253899e-01,7.004697e-01,7.614138e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284131940000e+08,3.284132550000e+08,5.991803e+01,9.910917e-01,4.198361e+01,8.296118e-01,7.006840e-01,7.574995e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284132550000e+08,3.284133160000e+08,6.011475e+01,9.927174e-01,4.167213e+01,8.265287e-01,6.932097e-01,7.615487e-03,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284133500000e+08,3.284134110000e+08,5.914754e+01,9.846989e-01,4.090164e+01,8.188520e-01,6.915188e-01,7.689234e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284134110000e+08,3.284134720000e+08,5.727869e+01,9.690174e-01,4.000000e+01,8.097763e-01,6.983400e-01,7.764811e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284134720000e+08,3.284135330000e+08,6.172131e+01,1.005895e+00,4.314754e+01,8.410331e-01,6.990704e-01,7.474987e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284135330000e+08,3.284135940000e+08,5.963934e+01,9.887842e-01,4.126229e+01,8.224543e-01,6.918637e-01,7.655091e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284135940000e+08,3.284136550000e+08,5.724590e+01,9.687401e-01,4.072131e+01,8.170450e-01,7.113402e-01,7.668223e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284136550000e+08,3.284137160000e+08,6.083607e+01,9.986554e-01,4.275410e+01,8.371899e-01,7.027755e-01,7.502485e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284137160000e+08,3.284137770000e+08,5.757377e+01,9.715104e-01,4.021312e+01,8.119307e-01,6.984624e-01,7.743994e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284137770000e+08,3.284138380000e+08,6.008197e+01,9.924466e-01,4.191803e+01,8.289638e-01,6.976808e-01,7.586200e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284138380000e+08,3.284138990000e+08,5.949180e+01,9.875603e-01,4.139344e+01,8.237603e-01,6.957840e-01,7.637211e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284138990000e+08,3.284139600000e+08,5.832787e+01,9.778520e-01,4.109836e+01,8.208188e-01,7.046093e-01,7.648382e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284139600000e+08,3.284140210000e+08,5.862295e+01,9.803224e-01,4.145901e+01,8.244125e-01,7.072148e-01,7.609419e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284140210000e+08,3.284140820000e+08,5.731147e+01,9.692948e-01,4.044262e+01,8.142443e-01,7.056636e-01,7.707883e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284141160000e+08,3.284141770000e+08,5.895082e+01,9.830599e-01,4.178688e+01,8.276659e-01,7.088432e-01,7.575804e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284141770000e+08,3.284142380000e+08,5.877049e+01,9.815552e-01,4.106557e+01,8.204914e-01,6.987448e-01,7.662703e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284142380000e+08,3.284142990000e+08,5.637705e+01,9.613605e-01,3.919672e+01,8.016042e-01,6.952602e-01,7.849142e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284142990000e+08,3.284143600000e+08,5.959016e+01,9.883764e-01,4.242623e+01,8.339736e-01,7.119670e-01,7.511019e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284143600000e+08,3.284144210000e+08,5.844262e+01,9.788135e-01,4.044262e+01,8.142443e-01,6.920056e-01,7.732082e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284144210000e+08,3.284144820000e+08,6.108197e+01,1.000672e+00,4.254099e+01,8.351007e-01,6.964573e-01,7.532441e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284144820000e+08,3.284145430000e+08,5.862295e+01,9.803224e-01,4.165574e+01,8.263661e-01,7.105705e-01,7.583615e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284145430000e+08,3.284146040000e+08,5.949180e+01,9.875603e-01,4.178688e+01,8.276659e-01,7.023973e-01,7.589556e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284146040000e+08,3.284146650000e+08,5.739344e+01,9.699877e-01,4.036066e+01,8.134188e-01,7.032276e-01,7.720824e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284146650000e+08,3.284147260000e+08,5.990164e+01,9.909562e-01,4.204918e+01,8.302595e-01,7.019705e-01,7.566670e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284147260000e+08,3.284147870000e+08,6.006557e+01,9.923112e-01,4.263934e+01,8.360656e-01,7.098799e-01,7.497278e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284147870000e+08,3.284148480000e+08,5.937705e+01,9.866075e-01,4.157377e+01,8.255527e-01,7.001656e-01,7.613194e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284148830000e+08,3.284149440000e+08,5.855738e+01,9.797740e-01,4.122951e+01,8.221275e-01,7.040873e-01,7.637291e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284149440000e+08,3.284150050000e+08,5.822951e+01,9.770272e-01,4.159016e+01,8.257154e-01,7.142455e-01,7.580255e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284150050000e+08,3.284150660000e+08,5.888525e+01,9.825131e-01,4.167213e+01,8.265287e-01,7.076837e-01,7.588884e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284150660000e+08,3.284151270000e+08,5.814754e+01,9.763392e-01,4.098361e+01,8.196721e-01,7.048210e-01,7.658638e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284151270000e+08,3.284151880000e+08,5.739344e+01,9.699877e-01,3.986885e+01,8.084477e-01,6.946587e-01,7.783635e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284151880000e+08,3.284152490000e+08,5.967213e+01,9.890559e-01,4.206557e+01,8.304213e-01,7.049450e-01,7.559245e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284152490000e+08,3.284153100000e+08,5.895082e+01,9.830599e-01,4.229508e+01,8.326836e-01,7.174639e-01,7.508050e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284153100000e+08,3.284153710000e+08,5.904918e+01,9.838797e-01,4.132787e+01,8.231075e-01,6.998889e-01,7.636313e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284153710000e+08,3.284154320000e+08,5.881967e+01,9.819658e-01,4.137705e+01,8.235971e-01,7.034560e-01,7.624947e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284154320000e+08,3.284154930000e+08,5.967213e+01,9.890559e-01,4.278688e+01,8.375108e-01,7.170330e-01,7.465980e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284154930000e+08,3.284155540000e+08,5.877049e+01,9.815552e-01,4.113115e+01,8.211462e-01,6.998605e-01,7.654604e-03,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
