#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284028000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,23380100001
3.284034000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,23380100002
3.284043000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,23380100003
3.284049000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,23380100004
3.284058000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,23380100005
3.284064000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380100006
3.284073000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380100007
3.284079000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380100008
3.284088000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,23380100009
3.284097000000e+08,2.100000e+01,1.500000e+01,9.360000e+02,23380100010
3.284103000000e+08,2.100000e+01,1.500000e+01,9.360000e+02,23380100011
3.284112000000e+08,2.100000e+01,1.500000e+01,9.360000e+02,23380100012
3.284118000000e+08,2.100000e+01,1.500000e+01,9.360000e+02,23380100013
3.284127000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100014
3.284133000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100015
3.284142000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100016
3.284148000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100017
3.284157000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100018
3.284166000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100019
3.284172000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100020
3.284181000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100021
3.284187000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100022
3.284196000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,23380100023
3.284202000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,23380100024
3.284211000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,23380100025
3.284220000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,23380100026
3.284226000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,23380100027
3.284235000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,23380100028
3.284241000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,23380100029
3.284250000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,23380100030
3.284259000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,23380100031
3.284265000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,23380100032
3.284274000000e+08,2.100000e+01,1.700000e+01,9.350000e+02,23380100033
3.284283000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,23380100034
3.284289000000e+08,2.100000e+01,2.100000e+01,9.350000e+02,23380100035
3.284298000000e+08,2.100000e+01,2.300000e+01,9.350000e+02,23380100036
3.284304000000e+08,2.100000e+01,2.400000e+01,9.350000e+02,23380100037
3.284313000000e+08,2.100000e+01,2.500000e+01,9.350000e+02,23380100038
3.284322000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284328000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284337000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284343000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284352000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284361000000e+08,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284367000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284376000000e+08,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284382000000e+08,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284391000000e+08,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284397000000e+08,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284406000000e+08,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
3.284412000000e+08,2.200000e+01,2.600000e+01,9.350000e+02,23380100051
3.284421000000e+08,2.200000e+01,2.700000e+01,9.340000e+02,23380100052
3.284427000000e+08,2.200000e+01,2.700000e+01,9.340000e+02,23380100053
3.284436000000e+08,2.200000e+01,2.700000e+01,9.340000e+02,23380100054
3.284442000000e+08,2.200000e+01,2.800000e+01,9.340000e+02,23380100055
3.284451000000e+08,2.200000e+01,2.800000e+01,9.340000e+02,23380100056
3.284457000000e+08,2.200000e+01,2.800000e+01,9.340000e+02,23380100057
3.284466000000e+08,2.200000e+01,2.900000e+01,9.340000e+02,23380100058
3.284472000000e+08,2.200000e+01,2.900000e+01,9.340000e+02,23380100059
3.284481000000e+08,2.200000e+01,3.000000e+01,9.340000e+02,23380100060
3.284487000000e+08,2.200000e+01,3.000000e+01,9.340000e+02,23380100061
3.284493000000e+08,2.200000e+01,3.000000e+01,9.340000e+02,23380100062
3.284502000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380100063
3.284508000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380100064
3.284517000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380100065
3.284523000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380100066
3.284532000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380100067
3.284538000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380100068
3.284547000000e+08,2.200000e+01,3.100000e+01,9.330000e+02,23380100069
3.284553000000e+08,2.200000e+01,3.100000e+01,9.330000e+02,23380100070
3.284562000000e+08,2.200000e+01,3.100000e+01,9.330000e+02,23380100071
3.284568000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380100072
3.284577000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380100073
3.284583000000e+08,2.200000e+01,3.100000e+01,9.330000e+02,23380100074
3.284592000000e+08,2.200000e+01,3.100000e+01,9.330000e+02,23380100075
3.284598000000e+08,2.200000e+01,3.100000e+01,9.320000e+02,23380100076
3.284607000000e+08,2.200000e+01,3.100000e+01,9.320000e+02,23380100077
3.284613000000e+08,2.200000e+01,3.100000e+01,9.320000e+02,23380100078
3.284619000000e+08,2.200000e+01,3.000000e+01,9.320000e+02,23380100079
3.284628000000e+08,2.200000e+01,3.000000e+01,9.320000e+02,23380100080
3.284634000000e+08,2.200000e+01,2.900000e+01,9.320000e+02,23380100081
3.284643000000e+08,2.200000e+01,2.900000e+01,9.320000e+02,23380100082
3.284649000000e+08,2.200000e+01,2.900000e+01,9.320000e+02,23380100083
3.284658000000e+08,2.200000e+01,2.800000e+01,9.320000e+02,23380100084
3.284664000000e+08,2.200000e+01,2.800000e+01,9.320000e+02,23380100085
3.284673000000e+08,2.200000e+01,2.600000e+01,9.320000e+02,23380100086
3.284679000000e+08,2.200000e+01,2.600000e+01,9.320000e+02,23380100087
3.284688000000e+08,2.200000e+01,2.600000e+01,9.320000e+02,23380100088
3.284694000000e+08,2.200000e+01,2.500000e+01,9.320000e+02,23380100089
3.284700000000e+08,2.200000e+01,2.500000e+01,9.320000e+02,23380100090
3.284709000000e+08,2.200000e+01,2.500000e+01,9.320000e+02,23380100091
3.284715000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,23380100092
3.284724000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,23380100093
3.284730000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,23380100094
3.284739000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,23380100095
3.284745000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,23380100096
3.284751000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,23380100097
3.284760000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,23380100098
3.284766000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,23380100099
3.284775000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,23380100100
3.284781000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,23380100101
3.284790000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,23380100102
3.284796000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,23380100103
3.284802000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,23380100104
3.284811000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,23380100105
3.284817000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,23380100106
3.284826000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,23380100107
3.284832000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,23380100108
3.284841000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,23380100109
3.284847000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,23380100110
3.284853000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,23380100111
3.284862000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,23380100112
3.284868000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,23380100113
3.284877000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,23380100114
3.284883000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380100115
3.284892000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380200001
3.284898000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380200002
3.284904000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380200003
3.284913000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380200004
3.284919000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380200005
3.284928000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,23380200006
3.284934000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380200007
3.284943000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380200008
3.284949000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,23380200009
3.284955000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,23380200010
3.284964000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,23380200011
3.284970000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,23380200012
3.284979000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,23380200013
3.284985000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,23380200014
3.284994000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23380200015
3.285000000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23380200016
3.285006000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23380200017
3.285015000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23380200018
3.285021000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200019
3.285030000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23380200020
3.285036000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23380200021
3.285045000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23380200022
3.285051000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200023
3.285057000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200024
3.285066000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200025
3.285072000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200026
3.285081000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200027
3.285087000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200028
3.285096000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200029
3.285102000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,23380200030
3.285111000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200031
3.285117000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200032
3.285126000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23380200033
3.285132000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23380200034
3.285138000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,23380200035
3.285147000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,23380200036
3.285153000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,23380200037
3.285162000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,23380200038
3.285168000000e+08,2.200000e+01,2.400000e+01,9.330000e+02,23380200039
3.285177000000e+08,2.200000e+01,2.500000e+01,9.330000e+02,23380200040
3.285183000000e+08,2.200000e+01,2.500000e+01,9.330000e+02,23380200041
3.285192000000e+08,2.200000e+01,2.600000e+01,9.330000e+02,23380200042
3.285198000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,23380200043
3.285207000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,23380200044
3.285213000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,23380200045
3.285222000000e+08,2.300000e+01,2.400000e+01,9.340000e+02,23380200046
3.285228000000e+08,2.300000e+01,2.400000e+01,9.340000e+02,23380200047
3.285237000000e+08,2.300000e+01,2.500000e+01,9.330000e+02,23380200048
3.285243000000e+08,2.300000e+01,2.500000e+01,9.330000e+02,23380200049
3.285249000000e+08,2.300000e+01,2.500000e+01,9.330000e+02,23380200050
3.285258000000e+08,2.300000e+01,2.600000e+01,9.330000e+02,23380200051
3.285264000000e+08,2.300000e+01,2.700000e+01,9.330000e+02,23380200052
3.285270000000e+08,2.300000e+01,2.700000e+01,9.330000e+02,23380200053
3.285279000000e+08,2.300000e+01,2.800000e+01,9.330000e+02,23380200054
3.285285000000e+08,2.200000e+01,2.800000e+01,9.330000e+02,23380200055
3.285291000000e+08,2.200000e+01,2.800000e+01,9.330000e+02,23380200056
3.285300000000e+08,2.200000e+01,2.900000e+01,9.330000e+02,23380200057
3.285306000000e+08,2.200000e+01,2.900000e+01,9.330000e+02,23380200058
3.285315000000e+08,2.200000e+01,3.000000e+01,9.330000e+02,23380200059
3.285321000000e+08,2.200000e+01,3.100000e+01,9.330000e+02,23380200060
