#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496146300000e+08,3.496146910000e+08,2.106557e+01,5.876541e-01,1.847541e+01,5.503413e-01,8.770428e-01,9.160849e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496146910000e+08,3.496147520000e+08,2.206557e+01,6.014405e-01,1.936065e+01,5.633718e-01,8.774146e-01,8.939213e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496147520000e+08,3.496148130000e+08,2.249180e+01,6.072217e-01,1.978688e+01,5.695394e-01,8.797376e-01,8.781414e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496148130000e+08,3.496148740000e+08,2.173771e+01,5.969555e-01,1.881967e+01,5.554451e-01,8.657617e-01,9.361936e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496148740000e+08,3.496149350000e+08,2.136065e+01,5.917556e-01,1.872131e+01,5.539917e-01,8.764390e-01,9.116526e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496149350000e+08,3.496149960000e+08,2.206557e+01,6.014405e-01,1.949180e+01,5.652767e-01,8.833581e-01,8.749296e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496149960000e+08,3.496150570000e+08,2.139344e+01,5.922096e-01,1.868852e+01,5.535063e-01,8.735632e-01,9.199805e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496150570000e+08,3.496151180000e+08,2.175410e+01,5.971805e-01,1.934426e+01,5.631332e-01,8.892238e-01,8.615754e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496151180000e+08,3.496151790000e+08,2.270492e+01,6.100916e-01,1.995082e+01,5.718939e-01,8.787004e-01,8.772538e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496151790000e+08,3.496152400000e+08,2.080328e+01,5.839841e-01,1.806557e+01,5.442030e-01,8.684003e-01,9.489789e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496152400000e+08,3.496153010000e+08,2.154098e+01,5.942482e-01,1.911475e+01,5.597827e-01,8.873668e-01,8.721417e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496153010000e+08,3.496153620000e+08,2.168852e+01,5.962797e-01,1.901639e+01,5.583405e-01,8.767952e-01,9.036141e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496153620000e+08,3.496154230000e+08,2.126229e+01,5.903916e-01,1.885246e+01,5.559287e-01,8.866615e-01,8.802329e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496154230000e+08,3.496154840000e+08,2.065574e+01,5.819095e-01,1.839344e+01,5.491192e-01,8.904762e-01,8.797924e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496154840000e+08,3.496155450000e+08,2.162295e+01,5.953777e-01,1.878688e+01,5.549610e-01,8.688400e-01,9.294974e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496155450000e+08,3.496156060000e+08,2.218033e+01,6.030024e-01,1.939344e+01,5.638487e-01,8.743533e-01,9.010941e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496156060000e+08,3.496156670000e+08,2.091803e+01,5.855925e-01,1.857377e+01,5.518044e-01,8.879310e-01,8.830940e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496156670000e+08,3.496157280000e+08,2.098361e+01,5.865096e-01,1.800000e+01,5.432144e-01,8.578125e-01,9.761619e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496157280000e+08,3.496157890000e+08,2.180328e+01,5.978552e-01,1.916393e+01,5.605024e-01,8.789474e-01,8.944225e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496157890000e+08,3.496158500000e+08,2.121312e+01,5.897084e-01,1.900000e+01,5.580999e-01,8.956723e-01,8.497814e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496158500000e+08,3.496159110000e+08,2.240984e+01,6.061141e-01,1.944262e+01,5.645632e-01,8.675933e-01,9.167034e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496159110000e+08,3.496159720000e+08,2.083607e+01,5.844441e-01,1.837705e+01,5.488744e-01,8.819827e-01,9.049615e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496159720000e+08,3.496160330000e+08,2.073771e+01,5.830629e-01,1.801639e+01,5.434618e-01,8.687747e-01,9.493298e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496160330000e+08,3.496160940000e+08,2.078688e+01,5.837539e-01,1.831148e+01,5.478943e-01,8.809148e-01,9.095701e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496160940000e+08,3.496161550000e+08,2.045902e+01,5.791318e-01,1.773771e+01,5.392421e-01,8.669872e-01,9.612709e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496161550000e+08,3.496162160000e+08,2.104918e+01,5.874254e-01,1.832787e+01,5.481395e-01,8.707165e-01,9.363267e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496162160000e+08,3.496162770000e+08,2.250820e+01,6.074429e-01,1.995082e+01,5.718939e-01,8.863802e-01,8.564495e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496162770000e+08,3.496163380000e+08,2.242623e+01,6.063358e-01,1.955738e+01,5.662268e-01,8.720760e-01,9.030464e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496163380000e+08,3.496163990000e+08,2.119672e+01,5.894805e-01,1.840984e+01,5.493638e-01,8.685228e-01,9.397591e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496163990000e+08,3.496164600000e+08,2.203279e+01,6.009936e-01,1.906557e+01,5.590621e-01,8.653274e-01,9.311728e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496164600000e+08,3.496165210000e+08,2.080328e+01,5.839841e-01,1.822951e+01,5.466666e-01,8.762805e-01,9.242932e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496165210000e+08,3.496165820000e+08,2.208197e+01,6.016639e-01,1.924590e+01,5.616997e-01,8.715664e-01,9.116030e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496165820000e+08,3.496166430000e+08,2.031148e+01,5.770399e-01,1.785246e+01,5.409836e-01,8.789346e-01,9.267287e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496166430000e+08,3.496167040000e+08,2.095082e+01,5.860512e-01,1.832787e+01,5.481395e-01,8.748044e-01,9.257306e-03,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496167210000e+08,3.496167820000e+08,2.062295e+01,5.814475e-01,1.798361e+01,5.429671e-01,8.720191e-01,9.418795e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496167820000e+08,3.496168430000e+08,2.178688e+01,5.976304e-01,1.908197e+01,5.593023e-01,8.758465e-01,9.045467e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496168430000e+08,3.496169040000e+08,2.178688e+01,5.976304e-01,1.940984e+01,5.640869e-01,8.908954e-01,8.552091e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496169040000e+08,3.496169650000e+08,2.040984e+01,5.784354e-01,1.790164e+01,5.417282e-01,8.771085e-01,9.304713e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496169650000e+08,3.496170260000e+08,2.091803e+01,5.855925e-01,1.829508e+01,5.476490e-01,8.746082e-01,9.270776e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496170260000e+08,3.496170870000e+08,2.072131e+01,5.828324e-01,1.785246e+01,5.409836e-01,8.615506e-01,9.714318e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496170870000e+08,3.496171480000e+08,2.136065e+01,5.917556e-01,1.881967e+01,5.554451e-01,8.810437e-01,8.968508e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496171480000e+08,3.496172090000e+08,2.147541e+01,5.933430e-01,1.895082e+01,5.573770e-01,8.824428e-01,8.898817e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496172090000e+08,3.496172700000e+08,2.063935e+01,5.816786e-01,1.790164e+01,5.417282e-01,8.673550e-01,9.559407e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496172700000e+08,3.496173310000e+08,2.150820e+01,5.937958e-01,1.900000e+01,5.580999e-01,8.833842e-01,8.861080e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496173310000e+08,3.496173920000e+08,2.111475e+01,5.883396e-01,1.816393e+01,5.456825e-01,8.602484e-01,9.661228e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496173920000e+08,3.496174530000e+08,2.134426e+01,5.915285e-01,1.883607e+01,5.556870e-01,8.824885e-01,8.924610e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496174530000e+08,3.496175140000e+08,2.159016e+01,5.949261e-01,1.888525e+01,5.564119e-01,8.747153e-01,9.121989e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496175140000e+08,3.496175750000e+08,2.226229e+01,6.041156e-01,1.934426e+01,5.631332e-01,8.689249e-01,9.158014e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496175750000e+08,3.496176360000e+08,2.178688e+01,5.976304e-01,1.901639e+01,5.583405e-01,8.728367e-01,9.138710e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496176360000e+08,3.496176970000e+08,2.134426e+01,5.915285e-01,1.855738e+01,5.515608e-01,8.694316e-01,9.337514e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496176970000e+08,3.496177580000e+08,2.172131e+01,5.967304e-01,1.896721e+01,5.576181e-01,8.732076e-01,9.141079e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496177580000e+08,3.496178190000e+08,2.195082e+01,5.998746e-01,1.901639e+01,5.583405e-01,8.663182e-01,9.300035e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496178190000e+08,3.496178800000e+08,2.211475e+01,6.021104e-01,1.947541e+01,5.650390e-01,8.806523e-01,8.826800e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496178800000e+08,3.496179410000e+08,2.160656e+01,5.951520e-01,1.891803e+01,5.568947e-01,8.755690e-01,9.091838e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496179410000e+08,3.496180020000e+08,2.180328e+01,5.978552e-01,1.903279e+01,5.585811e-01,8.729323e-01,9.132340e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496180020000e+08,3.496180630000e+08,2.181967e+01,5.980799e-01,1.918033e+01,5.607420e-01,8.790383e-01,8.937967e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496180630000e+08,3.496181240000e+08,2.200000e+01,6.005462e-01,1.929508e+01,5.624170e-01,8.770492e-01,8.963991e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496181240000e+08,3.496181850000e+08,2.186885e+01,5.987535e-01,1.911475e+01,5.597827e-01,8.740630e-01,9.083855e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496181850000e+08,3.496182460000e+08,2.154098e+01,5.942482e-01,1.867213e+01,5.532635e-01,8.668188e-01,9.373200e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496182460000e+08,3.496183070000e+08,2.165574e+01,5.958289e-01,1.906557e+01,5.590621e-01,8.803936e-01,8.928206e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496183070000e+08,3.496183680000e+08,2.067213e+01,5.821404e-01,1.777049e+01,5.397403e-01,8.596352e-01,9.782022e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496183680000e+08,3.496184290000e+08,2.157377e+01,5.947002e-01,1.859016e+01,5.520478e-01,8.617021e-01,9.516086e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496184290000e+08,3.496184900000e+08,2.060656e+01,5.812163e-01,1.763935e+01,5.377449e-01,8.560064e-01,9.902446e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496184900000e+08,3.496185510000e+08,2.275410e+01,6.107520e-01,1.991803e+01,5.714238e-01,8.753603e-01,8.865984e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496185510000e+08,3.496186120000e+08,2.155738e+01,5.944743e-01,1.865574e+01,5.530206e-01,8.653992e-01,9.411722e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496186120000e+08,3.496186730000e+08,2.190164e+01,5.992022e-01,1.918033e+01,5.607420e-01,8.757485e-01,9.024793e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496186730000e+08,3.496187340000e+08,2.091803e+01,5.855925e-01,1.847541e+01,5.503413e-01,8.832288e-01,8.990401e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496187340000e+08,3.496187950000e+08,2.113115e+01,5.885680e-01,1.860656e+01,5.522912e-01,8.805276e-01,9.033975e-03,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496188100000e+08,3.496188710000e+08,2.167213e+01,5.960544e-01,1.913115e+01,5.600227e-01,8.827534e-01,8.848182e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496188710000e+08,3.496189320000e+08,2.170492e+01,5.965051e-01,1.880328e+01,5.552031e-01,8.663142e-01,9.352687e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496189320000e+08,3.496189930000e+08,2.250820e+01,6.074429e-01,1.986885e+01,5.707179e-01,8.827385e-01,8.682773e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496189930000e+08,3.496190540000e+08,2.111475e+01,5.883396e-01,1.849180e+01,5.505854e-01,8.757764e-01,9.190533e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496190540000e+08,3.496191150000e+08,2.147541e+01,5.933430e-01,1.873771e+01,5.542341e-01,8.725191e-01,9.214556e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496191150000e+08,3.496191760000e+08,2.137705e+01,5.919826e-01,1.873771e+01,5.542341e-01,8.765337e-01,9.110027e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496191760000e+08,3.496192370000e+08,2.198361e+01,6.003224e-01,1.927869e+01,5.621780e-01,8.769575e-01,8.970208e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496192370000e+08,3.496192980000e+08,2.200000e+01,6.005462e-01,1.950820e+01,5.655144e-01,8.867362e-01,8.651004e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496192980000e+08,3.496193590000e+08,2.152459e+01,5.940220e-01,1.921312e+01,5.612211e-01,8.926123e-01,8.544296e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496193590000e+08,3.496194200000e+08,2.178688e+01,5.976304e-01,1.947541e+01,5.650390e-01,8.939052e-01,8.447542e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496194200000e+08,3.496194810000e+08,2.134426e+01,5.915285e-01,1.904918e+01,5.588216e-01,8.924731e-01,8.585204e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496194810000e+08,3.496195420000e+08,2.201639e+01,6.007699e-01,1.937705e+01,5.636103e-01,8.801191e-01,8.863549e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496195420000e+08,3.496196030000e+08,2.216393e+01,6.027796e-01,1.913115e+01,5.600227e-01,8.631657e-01,9.346656e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496196030000e+08,3.496196640000e+08,2.160656e+01,5.951520e-01,1.940984e+01,5.640869e-01,8.983308e-01,8.324442e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496196640000e+08,3.496197250000e+08,2.222951e+01,6.036706e-01,1.927869e+01,5.621780e-01,8.672566e-01,9.214045e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496197250000e+08,3.496197860000e+08,2.357377e+01,6.216553e-01,2.068852e+01,5.823711e-01,8.776078e-01,8.642666e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496197860000e+08,3.496198470000e+08,2.183607e+01,5.983045e-01,1.926229e+01,5.619389e-01,8.821321e-01,8.835120e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496198470000e+08,3.496199080000e+08,2.063935e+01,5.816786e-01,1.859016e+01,5.520478e-01,9.007149e-01,8.427968e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496199080000e+08,3.496199690000e+08,2.129508e+01,5.908466e-01,1.873771e+01,5.542341e-01,8.799076e-01,9.019277e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496199690000e+08,3.496200300000e+08,2.150820e+01,5.937958e-01,1.881967e+01,5.554451e-01,8.750000e-01,9.130449e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496200300000e+08,3.496200910000e+08,2.237705e+01,6.056706e-01,1.985246e+01,5.704824e-01,8.871795e-01,8.563148e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496200910000e+08,3.496201520000e+08,2.049180e+01,5.795957e-01,1.793443e+01,5.422241e-01,8.752000e-01,9.347727e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496201520000e+08,3.496202130000e+08,2.201639e+01,6.007699e-01,1.924590e+01,5.616997e-01,8.741623e-01,9.050309e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496202130000e+08,3.496202740000e+08,2.126229e+01,5.903916e-01,1.880328e+01,5.552031e-01,8.843485e-01,8.880089e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496202740000e+08,3.496203350000e+08,2.144262e+01,5.928899e-01,1.886885e+01,5.561703e-01,8.799694e-01,8.986196e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496203350000e+08,3.496203960000e+08,2.267213e+01,6.096510e-01,2.032787e+01,5.772727e-01,8.966016e-01,8.187391e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496203960000e+08,3.496204570000e+08,2.100000e+01,5.867387e-01,1.863935e+01,5.527775e-01,8.875878e-01,8.825468e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496204570000e+08,3.496205180000e+08,2.154098e+01,5.942482e-01,1.949180e+01,5.652767e-01,9.048706e-01,8.093808e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496205180000e+08,3.496205790000e+08,2.203279e+01,6.009936e-01,1.934426e+01,5.631332e-01,8.779762e-01,8.928203e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496205790000e+08,3.496206400000e+08,2.140984e+01,5.924364e-01,1.875410e+01,5.544766e-01,8.759571e-01,9.121279e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496206400000e+08,3.496207010000e+08,2.208197e+01,6.016639e-01,1.947541e+01,5.650390e-01,8.819599e-01,8.791346e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496207010000e+08,3.496207620000e+08,2.157377e+01,5.947002e-01,1.904918e+01,5.588216e-01,8.829787e-01,8.860935e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496207620000e+08,3.496208230000e+08,2.085246e+01,5.846739e-01,1.814754e+01,5.454363e-01,8.702830e-01,9.420742e-03,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496208770000e+08,3.496209380000e+08,2.065574e+01,5.819095e-01,1.831148e+01,5.478943e-01,8.865079e-01,8.935911e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496209380000e+08,3.496209990000e+08,2.118033e+01,5.892525e-01,1.859016e+01,5.520478e-01,8.777090e-01,9.114677e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496209990000e+08,3.496210600000e+08,2.163935e+01,5.956033e-01,1.913115e+01,5.600227e-01,8.840909e-01,8.810899e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496210600000e+08,3.496211210000e+08,2.216393e+01,6.027796e-01,1.913115e+01,5.600227e-01,8.631657e-01,9.346656e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496211210000e+08,3.496211820000e+08,2.209836e+01,6.018872e-01,1.926229e+01,5.619389e-01,8.716617e-01,9.109764e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496211820000e+08,3.496212430000e+08,2.100000e+01,5.867387e-01,1.819672e+01,5.461748e-01,8.665105e-01,9.502457e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496212430000e+08,3.496213040000e+08,2.201639e+01,6.007699e-01,1.900000e+01,5.580999e-01,8.629933e-01,9.382890e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496213040000e+08,3.496213650000e+08,2.259016e+01,6.085479e-01,2.001639e+01,5.728329e-01,8.860667e-01,8.559214e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496213650000e+08,3.496214260000e+08,2.147541e+01,5.933430e-01,1.888525e+01,5.564119e-01,8.793893e-01,8.998039e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496214260000e+08,3.496214870000e+08,2.145902e+01,5.931165e-01,1.888525e+01,5.564119e-01,8.800611e-01,8.979799e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496214870000e+08,3.496215480000e+08,2.116393e+01,5.890244e-01,1.872131e+01,5.539917e-01,8.845856e-01,8.892764e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496215480000e+08,3.496216090000e+08,2.236065e+01,6.054487e-01,1.963935e+01,5.674121e-01,8.782991e-01,8.852397e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496216090000e+08,3.496216700000e+08,2.214754e+01,6.025566e-01,1.916393e+01,5.605024e-01,8.652850e-01,9.288806e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496216700000e+08,3.496217310000e+08,2.157377e+01,5.947002e-01,1.900000e+01,5.580999e-01,8.806991e-01,8.935270e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496217310000e+08,3.496217920000e+08,2.140984e+01,5.924364e-01,1.916393e+01,5.605024e-01,8.950995e-01,8.479159e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496217920000e+08,3.496218530000e+08,2.280328e+01,6.114117e-01,2.016393e+01,5.749403e-01,8.842559e-01,8.577777e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496218530000e+08,3.496219140000e+08,2.286885e+01,6.122901e-01,1.993443e+01,5.716589e-01,8.716846e-01,8.954306e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496219140000e+08,3.496219750000e+08,2.180328e+01,5.978552e-01,1.893443e+01,5.571359e-01,8.684211e-01,9.268992e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496219750000e+08,3.496220360000e+08,2.173771e+01,5.969555e-01,1.891803e+01,5.568947e-01,8.702866e-01,9.226816e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496220360000e+08,3.496220970000e+08,2.213115e+01,6.023335e-01,1.952459e+01,5.657519e-01,8.822222e-01,8.773114e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496220970000e+08,3.496221580000e+08,2.140984e+01,5.924364e-01,1.900000e+01,5.580999e-01,8.874426e-01,8.745519e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496221580000e+08,3.496222190000e+08,2.204918e+01,6.012170e-01,1.945902e+01,5.648011e-01,8.825279e-01,8.779514e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496222190000e+08,3.496222800000e+08,2.201639e+01,6.007699e-01,1.908197e+01,5.593023e-01,8.667163e-01,9.274467e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496222800000e+08,3.496223410000e+08,2.157377e+01,5.947002e-01,1.898361e+01,5.578590e-01,8.799392e-01,8.959814e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496223410000e+08,3.496224020000e+08,2.159016e+01,5.949261e-01,1.909836e+01,5.595425e-01,8.845862e-01,8.804529e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496224020000e+08,3.496224630000e+08,2.221312e+01,6.034480e-01,1.931148e+01,5.626559e-01,8.693727e-01,9.154832e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496224630000e+08,3.496225240000e+08,2.270492e+01,6.100916e-01,1.975410e+01,5.690674e-01,8.700361e-01,9.035560e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496225240000e+08,3.496225850000e+08,2.175410e+01,5.971805e-01,1.929508e+01,5.624170e-01,8.869631e-01,8.692156e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496225850000e+08,3.496226460000e+08,2.201639e+01,6.007699e-01,1.929508e+01,5.624170e-01,8.763961e-01,8.981074e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496226460000e+08,3.496227070000e+08,2.318033e+01,6.164458e-01,2.024590e+01,5.761076e-01,8.734088e-01,8.842719e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496227070000e+08,3.496227680000e+08,2.281967e+01,6.116315e-01,2.037705e+01,5.779706e-01,8.929598e-01,8.286475e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496227680000e+08,3.496228290000e+08,2.181967e+01,5.980799e-01,1.900000e+01,5.580999e-01,8.707739e-01,9.194727e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496228290000e+08,3.496228900000e+08,2.026229e+01,5.763409e-01,1.791803e+01,5.419762e-01,8.843042e-01,9.098093e-03,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496229320000e+08,3.496229930000e+08,2.136065e+01,5.917556e-01,1.901639e+01,5.583405e-01,8.902532e-01,8.659253e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496229930000e+08,3.496230540000e+08,2.245902e+01,6.067789e-01,2.003279e+01,5.730675e-01,8.919708e-01,8.386593e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496230540000e+08,3.496231150000e+08,2.290164e+01,6.127290e-01,2.042623e+01,5.786676e-01,8.919112e-01,8.307167e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496231150000e+08,3.496231760000e+08,2.250820e+01,6.074429e-01,2.001639e+01,5.728329e-01,8.892935e-01,8.467864e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496231760000e+08,3.496232370000e+08,2.227869e+01,6.043380e-01,1.985246e+01,5.704824e-01,8.910964e-01,8.450331e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496232370000e+08,3.496232980000e+08,2.234426e+01,6.052268e-01,1.995082e+01,5.718939e-01,8.928834e-01,8.376795e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496232980000e+08,3.496233590000e+08,2.208197e+01,6.016639e-01,1.981967e+01,5.700111e-01,8.975501e-01,8.262306e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496233590000e+08,3.496234200000e+08,2.227869e+01,6.043380e-01,2.003279e+01,5.730675e-01,8.991906e-01,8.167077e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496234200000e+08,3.496234810000e+08,2.267213e+01,6.096510e-01,2.045902e+01,5.791318e-01,9.023861e-01,7.980698e-03,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
