#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496069200000e+08,2.300000e+01,1.200000e+01,1.026000e+03,34404600002
3.496167000000e+08,2.400000e+01,1.700000e+01,1.026000e+03,34404600003
3.496188000000e+08,2.100000e+01,1.700000e+01,1.026000e+03,34404600004
3.496208400000e+08,1.900000e+01,1.600000e+01,1.025000e+03,34404600005
3.496228800000e+08,1.900000e+01,1.500000e+01,1.025000e+03,34404600006
3.496249200000e+08,1.800000e+01,1.500000e+01,1.025000e+03,34404600007
3.496269600000e+08,1.800000e+01,1.400000e+01,1.025000e+03,34404600008
3.496290000000e+08,1.700000e+01,1.400000e+01,1.025000e+03,34404600009
3.496310400000e+08,1.700000e+01,1.300000e+01,1.025000e+03,34404600010
3.496330800000e+08,1.600000e+01,1.200000e+01,1.025000e+03,34404600011
3.496351200000e+08,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496371600000e+08,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496392000000e+08,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496412400000e+08,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496432800000e+08,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496453200000e+08,1.500000e+01,9.000000e+00,1.025000e+03,34404600017
3.496473600000e+08,1.500000e+01,9.000000e+00,1.025000e+03,34404600018
3.496494000000e+08,1.500000e+01,9.000000e+00,1.025000e+03,34404600019
3.496514400000e+08,1.500000e+01,9.000000e+00,1.025000e+03,34404600020
3.496534800000e+08,1.500000e+01,9.000000e+00,1.025000e+03,34404600021
3.496555800000e+08,1.400000e+01,9.000000e+00,1.025000e+03,34404600022
3.496576200000e+08,1.400000e+01,1.000000e+01,1.025000e+03,34404600001
3.496596600000e+08,1.400000e+01,1.000000e+01,1.025000e+03,34404600002
3.496616400000e+08,1.400000e+01,9.000000e+00,1.025000e+03,34404700003
3.496637400000e+08,1.400000e+01,9.000000e+00,1.025000e+03,34404700004
3.496657800000e+08,1.400000e+01,9.000000e+00,1.024000e+03,34404700005
3.496678200000e+08,1.400000e+01,9.000000e+00,1.024000e+03,34404700006
3.496698600000e+08,1.400000e+01,9.000000e+00,1.024000e+03,34404700007
3.496719000000e+08,1.400000e+01,9.000000e+00,1.023000e+03,34404700008
3.496739400000e+08,1.400000e+01,9.000000e+00,1.023000e+03,34404700009
3.496759800000e+08,1.400000e+01,9.000000e+00,1.023000e+03,34404700010
3.496780200000e+08,1.400000e+01,9.000000e+00,1.023000e+03,34404700011
3.496800600000e+08,1.400000e+01,9.000000e+00,1.023000e+03,34404700012
3.496821000000e+08,1.400000e+01,9.000000e+00,1.023000e+03,34404700013
3.496841400000e+08,1.400000e+01,1.000000e+01,1.024000e+03,34404700014
3.496861800000e+08,1.400000e+01,1.000000e+01,1.024000e+03,34404700015
3.496882200000e+08,1.400000e+01,1.000000e+01,1.024000e+03,34404700016
3.496902600000e+08,1.400000e+01,1.100000e+01,1.024000e+03,34404700017
3.496923000000e+08,1.400000e+01,1.200000e+01,1.024000e+03,34404700018
3.496943400000e+08,2.200000e+01,1.500000e+01,1.023000e+03,34404700019
3.496963800000e+08,2.600000e+01,1.800000e+01,1.023000e+03,34404700020
3.496983600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,34404700021
3.497004000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,34404700022
3.497023800000e+08,2.000000e+01,1.500000e+01,1.023000e+03,34404700023
3.497043600000e+08,2.100000e+01,1.800000e+01,1.022000e+03,34404700024
3.497063400000e+08,2.000000e+01,1.700000e+01,1.022000e+03,34404700025
3.497082600000e+08,1.900000e+01,1.600000e+01,1.022000e+03,34404700026
3.497103000000e+08,1.900000e+01,1.700000e+01,1.021000e+03,34404700027
3.497122800000e+08,1.800000e+01,1.700000e+01,1.022000e+03,34404700028
3.497142600000e+08,1.800000e+01,1.600000e+01,1.021000e+03,34404700029
3.497163000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,34404700030
3.497182800000e+08,1.700000e+01,1.300000e+01,1.021000e+03,34404700031
