#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.496146300182e+08,3.496167168689e+08,2.086850665092e+03,45809,44783,39263,1026,1026,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.094345e+00,34404600002,0,4,0
3,3.496167210264e+08,3.496188059669e+08,2.084940468848e+03,45805,44769,39107,1036,1036,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.281400e+00,34404600003,0,4,0
4,3.496188100227e+08,3.496208739042e+08,2.063881540120e+03,45868,44772,39478,1096,1096,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.921550e+00,34404600004,0,4,0
5,3.496208770093e+08,3.496229279908e+08,2.050981482983e+03,45880,44848,39349,1032,1032,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.355750e+00,34404600005,0,4,0
6,3.496229321285e+08,3.496249629919e+08,2.030863389373e+03,45922,44931,40000,991,991,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.866635e+00,34404600006,0,4,0
7,3.496249672495e+08,3.496269899681e+08,2.022718679726e+03,45932,44981,40469,951,951,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.896244e+00,34404600007,0,4,0
8,3.496269940900e+08,3.496290269422e+08,2.032852234483e+03,45926,44976,39641,950,950,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.745328e+00,34404600008,0,4,0
9,3.496290300192e+08,3.496310689951e+08,2.038975909472e+03,45913,44909,39389,1004,1004,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.076470e+00,34404600009,0,4,0
10,3.496310720340e+08,3.496329969742e+08,1.924940172970e+03,43542,42562,37617,980,980,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.198858e+00,34404600010,0,4,0
11,3.496331030227e+08,3.496351449856e+08,2.041962959468e+03,45900,44929,39968,971,971,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.893297e+00,34404600011,0,4,0
12,3.496351491176e+08,3.496371899974e+08,2.040879771054e+03,45894,44849,40117,1045,1045,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.554358e+00,34404600012,0,4,0
13,3.496371941710e+08,3.496389349923e+08,1.740821306884e+03,39510,38634,34130,876,876,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.867393e+00,34404600013,0,4,0
14,3.496392190443e+08,3.496412589584e+08,2.039914167881e+03,45903,44915,40050,988,988,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.032826e+00,34404600014,0,4,0
15,3.496412630366e+08,3.496432949327e+08,2.031896175206e+03,45923,44931,40352,992,992,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.644859e+00,34404600015,0,4,0
16,3.496432990168e+08,3.496453519848e+08,2.052968052328e+03,45878,44894,39732,984,984,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.972255e+00,34404600016,0,4,0
17,3.496453560508e+08,3.496473998361e+08,2.043785296679e+03,45901,44931,39936,970,970,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.730562e+00,34404600017,0,4,0
18,3.496474040494e+08,3.496494539807e+08,2.049931261003e+03,45889,44892,39628,997,997,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.331059e+00,34404600018,0,4,0
19,3.496494581132e+08,3.496514859554e+08,2.027842148125e+03,45934,44950,40308,984,984,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.368163e+00,34404600019,0,4,0
20,3.496514900221e+08,3.496535429849e+08,2.052962770164e+03,45892,44890,39638,1002,1002,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.044302e+00,34404600020,0,4,0
21,3.496535460407e+08,3.496556119027e+08,2.065861975312e+03,45857,44882,39617,975,975,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.610547e+00,34404600021,0,4,0
22,3.496556161179e+08,3.496576589229e+08,2.042804993629e+03,45915,44909,39816,1006,1006,0,1,e,S,2018,1,29,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.787672e+00,34404600022,0,4,0
1,3.496576620121e+08,3.496596989803e+08,2.036968120575e+03,45909,44948,40025,961,961,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.577530e+00,34404600001,0,4,0
2,3.496597030711e+08,3.496617369939e+08,2.033922701120e+03,45917,44926,40149,991,991,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.756259e+00,34404600002,0,4,0
3,3.496617410513e+08,3.496637819746e+08,2.040923226237e+03,45914,44937,40135,977,977,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.141035e+00,34404700003,0,4,0
4,3.496637850708e+08,3.496658279974e+08,2.042926597774e+03,45910,44888,39926,1022,1022,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.089036e+00,34404700004,0,4,0
5,3.496658310120e+08,3.496677259913e+08,1.894979315162e+03,42679,41775,37331,904,904,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.633968e+00,34404700005,0,4,0
6,3.496678730802e+08,3.496698979779e+08,2.024897621512e+03,45939,44921,39979,1018,1018,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.657949e+00,34404700006,0,4,0
7,3.496699020215e+08,3.496719399702e+08,2.037948752046e+03,45910,44141,38767,1769,1769,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.624321e+00,34404700007,0,4,0
8,3.496719440208e+08,3.496739788873e+08,2.034866540909e+03,45927,43164,37974,2763,2763,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.748040e+00,34404700008,0,4,0
9,3.496739820458e+08,3.496760119967e+08,2.029950832605e+03,45940,43877,38921,2063,2063,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.806499e+00,34404700009,0,4,0
10,3.496760151463e+08,3.496780339874e+08,2.018841092706e+03,45947,44967,40260,980,980,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.060894e+00,34404700010,0,4,0
11,3.496780381521e+08,3.496800679956e+08,2.029843528867e+03,45932,44974,40708,958,958,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.810440e+00,34404700011,0,4,0
12,3.496800710526e+08,3.496821098900e+08,2.038837355375e+03,45919,44953,40410,966,966,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.376959e+00,34404700012,0,4,0
13,3.496821130693e+08,3.496841449780e+08,2.031908729315e+03,45930,44904,40401,1026,1026,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.929167e+00,34404700013,0,4,0
14,3.496841480278e+08,3.496861909773e+08,2.042949473381e+03,45885,44942,40162,943,943,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.767125e+00,34404700014,0,4,0
15,3.496861950542e+08,3.496882439774e+08,2.048923223734e+03,45888,44961,40530,927,927,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.989756e+00,34404700015,0,4,0
16,3.496882480109e+08,3.496902949661e+08,2.046955175757e+03,45906,44953,40534,953,953,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996583e+00,34404700016,0,4,0
17,3.496902980279e+08,3.496923449071e+08,2.046879236102e+03,45892,44908,40236,984,984,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.894042e+00,34404700017,0,4,0
18,3.496923491328e+08,3.496943889214e+08,2.039788581491e+03,45901,44954,40976,947,947,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.509555e+00,34404700018,0,4,0
19,3.496943930811e+08,3.496964057287e+08,2.012647606552e+03,45961,45049,41002,912,912,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.459284e+00,34404700019,0,4,0
20,3.496964100206e+08,3.496984059893e+08,1.995968760073e+03,46002,45055,41011,947,947,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.025537e+00,34404700020,0,4,0
21,3.496984090643e+08,3.497004169549e+08,2.007890608668e+03,45967,45003,40493,964,964,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.571429e+00,34404700021,0,4,0
22,3.497004210308e+08,3.497024179958e+08,1.996964954078e+03,46006,45023,40572,983,983,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.007008e+00,34404700022,0,4,0
23,3.497024210092e+08,3.497043899911e+08,1.968981903911e+03,46055,45105,41146,950,950,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.613703e+00,34404700023,0,4,0
24,3.497043940350e+08,3.497063599877e+08,1.965952760637e+03,46067,45047,40296,1020,1020,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.298932e+00,34404700024,0,4,0
25,3.497063630223e+08,3.497083239276e+08,1.960905378997e+03,46066,45083,39738,983,983,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.873088e+00,34404700025,0,4,0
26,3.497083280505e+08,3.497103229550e+08,1.994904477775e+03,46011,44966,39492,1045,1045,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.942886e+00,34404700026,0,4,0
27,3.497103261244e+08,3.497123009875e+08,1.974863103926e+03,46034,45006,39286,1028,1028,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.589068e+00,34404700027,0,4,0
28,3.497123050129e+08,3.497142969687e+08,1.991955800176e+03,46002,45021,39203,981,981,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.726041e+00,34404700028,0,4,0
29,3.497143000210e+08,3.497163089866e+08,2.008965573311e+03,45981,44909,39269,1072,1072,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.129354e+00,34404700029,0,4,0
30,3.497163121014e+08,3.497183169774e+08,2.004875982285e+03,45986,44943,38794,1043,1043,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.377865e+00,34404700030,0,4,0
31,3.497183200149e+08,3.497202999255e+08,1.979910560191e+03,46040,44959,39323,1081,1081,0,1,e,S,2018,1,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.148411e+00,34404700031,0,4,0
