#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.142342171170e+08,3.142344209942e+08,2.038772659302e+02,8606,8583,7506,23,23,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363600001,0,0,0
2,3.142344320307e+08,3.142355679882e+08,1.135957504034e+03,47697,47549,42925,148,148,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.694811e+00,22363600002,0,0,0
3,3.142355720438e+08,3.142356849978e+08,1.129539914131e+02,4681,4671,3681,10,10,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363600003,0,0,0
4,3.142356960345e+08,3.142368269915e+08,1.130956993580e+03,47713,47551,42793,162,162,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.075971e+00,22363600004,0,0,0
5,3.142368320647e+08,3.142370579808e+08,2.259161596298e+02,9487,9456,8218,31,31,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.083701e-02,22363700005,0,0,0
6,3.142370700129e+08,3.142375009672e+08,4.309543378353e+02,18149,18084,16208,65,65,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363700006,0,0,0
7,3.142375120166e+08,3.142379789636e+08,4.669469941854e+02,19303,19239,17055,64,64,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363700007,0,0,0
8,3.142379900536e+08,3.142391209829e+08,1.130929255784e+03,47693,47552,42959,141,141,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.102473e+00,22363700008,0,0,0
9,3.142391260093e+08,3.142402609956e+08,1.134986292064e+03,47694,47544,42769,150,150,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700009,0,0,0
10,3.142402660913e+08,3.142413909993e+08,1.124907960296e+03,47721,47549,43064,172,172,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.178507e+00,22363700010,0,0,0
11,3.142413960288e+08,3.142417169420e+08,3.209132278562e+02,13523,13490,11737,33,33,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.086957e-01,22363700011,0,0,0
12,3.142417280921e+08,3.142428629956e+08,1.134903454900e+03,47716,47567,42859,149,149,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.047536e-01,22363700012,0,0,0
13,3.142428670893e+08,3.142429459996e+08,7.891030734777e+01,3346,3338,2622,8,8,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.625000e-01,22363700013,0,0,0
16,3.142441050083e+08,3.142452359512e+08,1.130942907572e+03,47712,47558,43123,154,154,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.666076e+00,22363700016,0,0,0
17,3.142452410087e+08,3.142463809319e+08,1.139923151851e+03,47711,47574,43056,137,137,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700017,0,0,0
18,3.142463850379e+08,3.142475179770e+08,1.132939166784e+03,47712,47591,43102,121,121,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700018,0,0,0
19,3.142475230356e+08,3.142486539747e+08,1.130939165175e+03,47710,47554,43187,156,156,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993816e+00,22363700019,0,0,0
20,3.142486590212e+08,3.142497869967e+08,1.127975420475e+03,47741,47603,43136,138,138,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22363700020,0,0,0
21,3.142497910287e+08,3.142506979750e+08,9.069463497400e+02,38085,37969,34322,116,116,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700021,0,0,0
22,3.142507090572e+08,3.142514969829e+08,7.879256935120e+02,33234,33132,29936,102,102,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700022,0,0,0
23,3.142515090191e+08,3.142526529614e+08,1.143942337513e+03,47690,47552,43349,138,138,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700023,0,0,0
24,3.142526570322e+08,3.142537219637e+08,1.064931488097e+03,44592,44473,40566,119,119,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700024,0,0,0
25,3.142537330402e+08,3.142548649771e+08,1.131936814308e+03,47735,47599,43220,136,136,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700025,0,0,0
26,3.142548690120e+08,3.142554389796e+08,5.699676368237e+02,23790,23727,21327,63,63,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700026,0,0,0
28,3.142555120330e+08,3.142566519217e+08,1.139888704836e+03,47715,47580,43369,135,135,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969325e+00,22363700028,0,0,0
29,3.142566560403e+08,3.142570549977e+08,3.989573893547e+02,16753,16718,15064,35,35,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700029,0,0,0
30,3.142570660394e+08,3.142581909921e+08,1.124952752054e+03,47749,47617,43400,132,132,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700030,0,0,0
32,3.142582200093e+08,3.142587649969e+08,5.449875916839e+02,22913,22847,20735,66,66,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700032,0,0,0
33,3.142587760350e+08,3.142588629969e+08,8.696191203594e+01,3644,3632,2759,12,12,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700033,0,0,0
34,3.142588740204e+08,3.142599839712e+08,1.109950776577e+03,46839,46708,42410,131,131,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700034,0,0,0
35,3.142599950245e+08,3.142611309774e+08,1.135952927649e+03,47699,47568,43412,131,131,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700035,0,0,0
36,3.142611350295e+08,3.142613439639e+08,2.089343854785e+02,8861,8840,7490,21,21,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700036,0,0,0
37,3.142613550701e+08,3.142619229087e+08,5.678386312723e+02,23702,23637,21320,65,65,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700037,0,0,0
39,3.142630900113e+08,3.142632029893e+08,1.129779400229e+02,4693,4676,3703,17,17,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700039,0,0,0
41,3.142637940090e+08,3.142642459933e+08,4.519842404723e+02,18772,18717,16799,55,55,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700041,0,0,0
42,3.142642570137e+08,3.142649359743e+08,6.789605913162e+02,28282,28201,25470,81,81,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700042,0,0,0
43,3.142649470326e+08,3.142658929666e+08,9.459339769483e+02,39250,39125,35312,125,125,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700043,0,0,0
44,3.142659040134e+08,3.142664549426e+08,5.509292002320e+02,23130,23065,20723,65,65,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700044,0,0,0
45,3.142664670579e+08,3.142668259051e+08,3.588472513556e+02,14725,14682,13024,43,43,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700045,0,0,0
46,3.142668370251e+08,3.142679849521e+08,1.147926925302e+03,47694,47574,43066,120,120,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700046,0,0,0
49,3.142690530811e+08,3.142694929882e+08,4.399070964456e+02,18196,18145,16244,51,51,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700049,0,0,0
52,3.142709500790e+08,3.142713289780e+08,3.788989871740e+02,15819,15753,13869,66,66,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700052,0,0,0
55,3.142728230695e+08,3.142730759959e+08,2.529263693690e+02,10409,10376,9094,33,33,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700055,0,0,0
56,3.142730870412e+08,3.142742419597e+08,1.154918560147e+03,47691,47517,42604,174,174,0,3,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700056,0,0,0
57,3.142742460295e+08,3.142753959336e+08,1.149904091775e+03,47686,47488,42733,198,198,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700057,0,0,0
58,3.142754000106e+08,3.142765599172e+08,1.159906575501e+03,47662,47458,42215,204,204,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700058,0,0,0
59,3.142765650415e+08,3.142777159937e+08,1.150952147603e+03,47666,47466,42433,200,200,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700059,0,0,0
60,3.142777210400e+08,3.142780119462e+08,2.909061967731e+02,12090,12033,10445,57,57,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700060,0,0,0
63,3.142792230149e+08,3.142803679737e+08,1.144958790183e+03,47697,47491,42191,206,206,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700063,0,0,0
64,3.142803720117e+08,3.142813249954e+08,9.529836748242e+02,39372,39177,34651,195,195,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700064,0,0,0
65,3.142813360219e+08,3.142814869945e+08,1.509726302624e+02,6292,6257,5258,35,35,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700065,0,0,0
66,3.142814980211e+08,3.142815759857e+08,7.796462774277e+01,3325,3323,2520,2,2,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700066,0,0,0
67,3.142815870144e+08,3.142817369139e+08,1.498995152712e+02,6116,6092,5007,24,24,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700067,0,0,0
68,3.142817480149e+08,3.142818529563e+08,1.049413494468e+02,4208,4193,3258,15,15,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700068,0,0,0
69,3.142818640137e+08,3.142830079753e+08,1.143961600065e+03,47692,47481,42111,211,211,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700069,0,0,0
70,3.142830120098e+08,3.142836909928e+08,6.789829788804e+02,28339,28212,24943,127,127,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700070,0,0,0
72,3.142837280263e+08,3.142848769853e+08,1.148959038138e+03,47693,47434,42019,259,259,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700072,0,0,0
73,3.142848810167e+08,3.142851269296e+08,2.459128943682e+02,10288,10236,8744,52,52,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700073,0,0,0
75,3.142851730101e+08,3.142863189870e+08,1.145976955175e+03,47707,47468,42174,239,239,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700075,0,0,0
76,3.142863230118e+08,3.142866369986e+08,3.139867620468e+02,13237,13173,11378,64,64,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700076,0,0,0
77,3.142866480212e+08,3.142871589903e+08,5.109691059589e+02,21305,21205,18786,100,100,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700077,0,0,0
78,3.142871700310e+08,3.142873049878e+08,1.349567773342e+02,5620,5604,4553,16,16,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700078,0,0,0
79,3.142873160438e+08,3.142884609423e+08,1.144898551404e+03,47693,47479,42385,214,214,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700079,0,0,0
80,3.142884650356e+08,3.142885709410e+08,1.059053951502e+02,4313,4300,3391,13,13,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363700080,0,0,0
81,3.142885820990e+08,3.142897169506e+08,1.134851579189e+03,47693,47475,42233,218,218,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.624996e+00,22363700081,0,0,0
82,3.142897220252e+08,3.142908639884e+08,1.141963145494e+03,47710,47481,42087,229,229,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.490814e-01,22363700082,0,0,0
83,3.142908680567e+08,3.142915469887e+08,6.789320666194e+02,28569,28453,25171,116,116,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.739706e+00,22363700083,0,0,0
84,3.142915580246e+08,3.142925489950e+08,9.909704149961e+02,41199,41035,36595,164,164,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363700084,0,0,0
87,3.142934930283e+08,3.142946279513e+08,1.134922978222e+03,47713,47525,42392,188,188,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363700087,0,0,0
88,3.142946320097e+08,3.142948049315e+08,1.729217668176e+02,7337,7317,6301,20,20,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363700088,0,0,0
89,3.142948160128e+08,3.142954349991e+08,6.189863315821e+02,25770,25643,22785,127,127,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363700089,0,0,0
90,3.142954460307e+08,3.142965889576e+08,1.142926907718e+03,47684,47531,42629,153,153,0,1,e,L,2016,12,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.447551e-02,22363700090,0,0,0
