#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.767869980662e+08,3.767873219920e+08,3.239257960916e+02,7030,3697,319,3333,3333,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000016,1,786432,0
17,3.767873341435e+08,3.767874938270e+08,1.596835475564e+02,3461,1771,134,1690,1690,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000017,1,786432,0
18,3.767875050581e+08,3.767876299813e+08,1.249231701493e+02,2770,1349,86,1421,1421,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000018,1,786432,0
19,3.767876410666e+08,3.767879719881e+08,3.309214202762e+02,7298,3532,323,3766,3766,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000019,1,786432,0
21,3.767880581318e+08,3.767883529934e+08,2.948615874648e+02,6764,3223,215,3541,3541,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000021,1,786432,0
24,3.767885000473e+08,3.767887209613e+08,2.209140414000e+02,4948,2339,174,2609,2609,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000024,1,786432,0
25,3.767887321212e+08,3.767891319840e+08,3.998627933860e+02,8578,4272,1141,4306,4306,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000025,1,786432,0
26,3.767891441417e+08,3.767894059698e+08,2.618281251192e+02,5714,2962,265,2752,2752,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000026,0,786432,0
27,3.767894180931e+08,3.767896589047e+08,2.408115365505e+02,5150,2550,227,2600,2600,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000027,1,786432,0
32,3.767900670168e+08,3.767902499212e+08,1.829044293165e+02,3838,1903,128,1935,1935,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.961957e+00,33436000032,1,786432,0
33,3.767902620385e+08,3.767909388162e+08,6.767776741982e+02,13994,7510,1913,6484,6484,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436000033,1,786432,0
36,3.767910520716e+08,3.767918169906e+08,7.649190387726e+02,15860,8537,2448,7323,7323,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100036,1,786432,0
37,3.767918290656e+08,3.767920389114e+08,2.098457734585e+02,4378,2433,167,1945,1945,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100037,1,786432,0
38,3.767920510210e+08,3.767923539977e+08,3.029767328501e+02,6099,3334,351,2765,2765,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100038,1,786432,0
39,3.767923660310e+08,3.767926019072e+08,2.358762425184e+02,4817,2604,241,2213,2213,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100039,1,786432,0
40,3.767926140260e+08,3.767928429838e+08,2.289577861428e+02,4585,2518,194,2067,2067,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100040,1,786432,0
42,3.767928980500e+08,3.767930449158e+08,1.468658123016e+02,2931,1624,146,1307,1307,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100042,1,786432,0
43,3.767930570596e+08,3.767932209943e+08,1.639347036481e+02,3091,1700,144,1391,1391,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100043,1,786432,0
46,3.767934050980e+08,3.767938689816e+08,4.638835736513e+02,8458,4915,1441,3543,3543,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100046,1,786432,0
47,3.767938810953e+08,3.767943099726e+08,4.288772432208e+02,7794,4362,1153,3432,3432,0,6,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100047,1,786432,0
49,3.767944210564e+08,3.767949689933e+08,5.479369046688e+02,9992,5696,1547,4296,4296,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987249e+00,33436100049,1,786432,0
51,3.767950900558e+08,3.767955188393e+08,4.287834667563e+02,7352,4371,1343,2981,2981,0,2,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100051,1,786432,0
52,3.767955310763e+08,3.767960779850e+08,5.469086652994e+02,9549,5559,1367,3990,3990,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100052,0,786432,0
54,3.767961490891e+08,3.767963109635e+08,1.618744435906e+02,2869,1745,328,1124,1124,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100054,1,786432,0
56,3.767963660449e+08,3.767966209519e+08,2.549069875479e+02,4445,2539,274,1906,1906,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100056,1,786432,0
57,3.767966330692e+08,3.767973489200e+08,7.158508309126e+02,12455,7257,2273,5198,5198,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100057,1,786432,0
60,3.767975201061e+08,3.767981089171e+08,5.888109990954e+02,10176,6005,1748,4171,4171,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100060,1,786432,0
61,3.767981210221e+08,3.767983459854e+08,2.249633696675e+02,3917,2225,273,1692,1692,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100061,1,786432,0
64,3.767986090371e+08,3.767994269951e+08,8.179579342604e+02,14076,8346,2405,5730,5730,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100064,1,786432,0
65,3.767994390446e+08,3.767998309606e+08,3.919159663916e+02,7924,4242,1069,3682,3682,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100065,0,786432,0
70,3.768001070635e+08,3.768004419661e+08,3.349025686979e+02,6912,3576,316,3336,3336,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100070,1,786432,0
71,3.768004541024e+08,3.768007379616e+08,2.838591827154e+02,6039,3131,176,2908,2908,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100071,1,786432,0
73,3.768007800474e+08,3.768012769342e+08,4.968868399858e+02,11005,5436,1553,5569,5569,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100073,1,786432,0
75,3.768013730710e+08,3.768016789839e+08,3.059129018784e+02,6626,3360,209,3266,3266,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100075,1,786432,0
76,3.768016900248e+08,3.768018299878e+08,1.399630233049e+02,3288,1569,102,1719,1719,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100076,0,786433,0
78,3.768019530172e+08,3.768027529427e+08,7.999254330397e+02,18867,8773,2113,10094,10094,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100078,1,786432,0
79,3.768027651484e+08,3.768035549790e+08,7.898305635452e+02,18987,8802,2357,10185,10185,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100079,1,786432,0
80,3.768035670337e+08,3.768037829324e+08,2.158987526894e+02,5238,2361,89,2877,2877,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100080,1,786432,0
81,3.768037951470e+08,3.768040939686e+08,2.988215908408e+02,7138,3257,183,3881,3881,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100081,1,786432,0
82,3.768041060260e+08,3.768044289236e+08,3.228976061940e+02,7971,3516,228,4455,4455,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100082,1,786432,0
83,3.768044411451e+08,3.768051109172e+08,6.697720915079e+02,16176,7414,1647,8762,8762,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100083,1,786432,0
86,3.768051960214e+08,3.768054429991e+08,2.469776781201e+02,6000,2726,133,3274,3274,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100086,1,786432,0
87,3.768054550453e+08,3.768056129755e+08,1.579302629232e+02,4180,1882,98,2298,2298,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100087,1,786432,0
89,3.768056440357e+08,3.768058749252e+08,2.308895650506e+02,6134,2722,137,3412,3412,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100089,1,786432,0
91,3.768059291309e+08,3.768060749633e+08,1.458323652148e+02,3835,1610,103,2225,2225,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100091,1,786432,0
92,3.768060871447e+08,3.768062999579e+08,2.128131961226e+02,5658,2440,109,3218,3218,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100092,1,786432,0
93,3.768063120292e+08,3.768068519603e+08,5.399310529828e+02,13982,5959,1327,8023,8023,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987061e+00,33436100093,1,786432,0
94,3.768068640498e+08,3.768071579900e+08,2.939401662946e+02,7615,3285,134,4330,4330,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100094,0,786432,0
95,3.768071700681e+08,3.768080039865e+08,8.339184048772e+02,21602,9454,2386,12148,12148,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100095,1,786432,0
96,3.768080151330e+08,3.768082319642e+08,2.168311702609e+02,5318,2394,85,2924,2924,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100096,1,786432,0
97,3.768082440482e+08,3.768087199756e+08,4.759274377823e+02,10606,5292,1145,5314,5314,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100097,1,786432,0
98,3.768087320305e+08,3.768089149568e+08,1.829263390303e+02,3984,2008,122,1976,1976,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100098,1,786432,0
100,3.768090580369e+08,3.768094689837e+08,4.109468584061e+02,8901,4423,1055,4478,4478,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100100,0,786432,0
101,3.768094810878e+08,3.768096669888e+08,1.859010211825e+02,4028,1938,96,2090,2090,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100101,1,786432,0
102,3.768096790197e+08,3.768106479948e+08,9.689750736356e+02,20740,10247,2823,10493,10493,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100102,1,786432,0
103,3.768106600198e+08,3.768109879968e+08,3.279769246578e+02,7371,3672,243,3699,3699,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100103,1,786432,0
104,3.768110000262e+08,3.768113499960e+08,3.499697852731e+02,7541,3934,249,3607,3607,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100104,1,786432,0
105,3.768113620751e+08,3.768116347646e+08,2.726894472241e+02,5820,3070,244,2750,2750,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100105,1,786432,0
106,3.768116470651e+08,3.768119829540e+08,3.358888459802e+02,7315,3875,257,3440,3440,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100106,1,786432,0
108,3.768120241010e+08,3.768121549900e+08,1.308889766932e+02,2868,1621,118,1247,1247,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100108,1,786432,0
110,3.768121810358e+08,3.768123229443e+08,1.419085326791e+02,3037,1560,53,1477,1477,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100110,1,786432,0
112,3.768123620149e+08,3.768125188904e+08,1.568755304217e+02,3455,1868,120,1587,1587,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100112,1,786432,0
115,3.768127372656e+08,3.768137049740e+08,9.677083784342e+02,21119,10870,2693,10249,10249,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100115,1,786432,0
116,3.768137200772e+08,3.768143559281e+08,6.358508618474e+02,10751,6661,1622,4090,4090,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100116,1,786432,0
118,3.768143950281e+08,3.768149799824e+08,5.849542279243e+02,8074,5719,1857,2355,2355,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100118,1,786432,0
120,3.768151670561e+08,3.768161216187e+08,9.545625724196e+02,9195,7380,2880,1815,1815,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100120,1,786432,0
122,3.768165051052e+08,3.768171019515e+08,5.968462841511e+02,5076,4166,1601,910,910,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100122,1,786432,0
124,3.768171311889e+08,3.768176587793e+08,5.275904061794e+02,4437,3598,1458,839,839,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100124,1,786432,0
125,3.768176711594e+08,3.768186459454e+08,9.747860170603e+02,8163,6729,2951,1434,1434,0,2,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100125,0,786432,0
127,3.768187322136e+08,3.768191249102e+08,3.926965324283e+02,3189,2623,1285,566,566,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100127,1,786432,0
129,3.768191840424e+08,3.768197787983e+08,5.947559061050e+02,4952,4116,1844,836,836,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100129,1,786432,0
131,3.768199660765e+08,3.768217559919e+08,1.789915395916e+03,15058,12436,6139,2622,2622,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100131,1,786432,0
132,3.768217710975e+08,3.768228249131e+08,1.053815635502e+03,9199,7490,2982,1709,1709,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100132,1,786432,0
133,3.768228393959e+08,3.768241317189e+08,1.292323038638e+03,10258,8486,4441,1772,1772,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100133,1,786432,0
135,3.768243561188e+08,3.768257248793e+08,1.368760430157e+03,11169,9371,4690,1798,1798,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100135,1,786432,0
136,3.768257370387e+08,3.768280886905e+08,2.351651799917e+03,23446,18365,7855,5081,5081,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100136,0,786432,0
138,3.768283490297e+08,3.768291438191e+08,7.947894160748e+02,8754,6517,2204,2237,2237,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100138,1,786432,0
140,3.768291830584e+08,3.768298429761e+08,6.599176517725e+02,9247,6430,2059,2817,2817,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100140,1,786432,0
141,3.768298550732e+08,3.768304708704e+08,6.157971707582e+02,7244,5477,2046,1767,1767,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100141,1,786432,0
144,3.768306870835e+08,3.768309609802e+08,2.738967686892e+02,4150,3088,715,1062,1062,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974545e+00,33436100144,1,786432,0
146,3.768311020661e+08,3.768321659377e+08,1.063871505857e+03,17133,12629,3014,4504,4504,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993427e+00,33436100146,1,786432,0
147,3.768321780668e+08,3.768329789928e+08,8.009259759784e+02,12876,9389,2221,3487,3487,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100147,1,786432,0
149,3.768330760950e+08,3.768336189864e+08,5.428914010525e+02,8842,6525,1468,2317,2317,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987133e+00,33436100149,1,786432,0
150,3.768336311653e+08,3.768338459703e+08,2.148050263524e+02,3290,2402,457,888,888,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100150,1,786432,0
152,3.768339212081e+08,3.768348229332e+08,9.017251451612e+02,13837,10284,2499,3553,3553,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100152,1,786432,0
153,3.768348350650e+08,3.768350169657e+08,1.819006811976e+02,2821,2099,319,722,722,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100153,1,786432,0
157,3.768352580768e+08,3.768354769855e+08,2.189086616635e+02,3608,2661,499,947,947,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.968182e+00,33436100157,1,786432,0
159,3.768355310209e+08,3.768361649668e+08,6.339459010363e+02,10464,7568,1724,2896,2896,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100159,1,786432,0
160,3.768361770283e+08,3.768363628945e+08,1.858661538959e+02,3275,2394,504,881,881,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100160,1,786432,0
162,3.768364630230e+08,3.768367738571e+08,3.108340899348e+02,5993,4160,1120,1833,1833,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.977564e+00,33436100162,0,786432,0
163,3.768367860612e+08,3.768371759897e+08,3.899284830689e+02,7285,4826,1135,2459,2459,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100163,1,786432,0
164,3.768371880245e+08,3.768375349324e+08,3.469078624249e+02,6586,4371,1356,2215,2215,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100164,1,786432,0
165,3.768375460950e+08,3.768378957883e+08,3.496933243871e+02,6375,4225,1101,2150,2150,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100165,0,786432,0
167,3.768379380245e+08,3.768381118860e+08,1.738615092635e+02,3151,2119,536,1032,1032,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100167,1,786432,0
169,3.768382690820e+08,3.768385919528e+08,3.228708609939e+02,6308,4049,980,2259,2259,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100169,1,786432,0
170,3.768386040335e+08,3.768387889782e+08,1.849446739554e+02,3514,2283,641,1231,1231,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100170,1,786432,0
171,3.768388010177e+08,3.768393499198e+08,5.489021672606e+02,10005,6774,1775,3231,3231,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100171,1,786432,0
172,3.768393620353e+08,3.768397479650e+08,3.859296683669e+02,6608,4646,1088,1962,1962,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100172,1,786432,0
174,3.768397910985e+08,3.768407709826e+08,9.798840672970e+02,16358,11528,3547,4830,4830,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100174,0,786432,0
176,3.768409410295e+08,3.768433529607e+08,2.411931215286e+03,32001,23567,8800,8434,8434,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.997096e+00,33436100176,1,786432,0
