#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.767869980000e+08,3.767870590000e+08,1.219672e+01,4.471535e-01,1.147541e+00,1.371574e-01,0.000000e+00,9.836066e-02,1.311475e-01,1.967213e-01,2.131148e-01,1.311475e-01,3.770492e-01,9.408602e-02,1.070335e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.350857e+01,1.533571e+01,1.142286e+01,33436000016
3.767870590000e+08,3.767871200000e+08,1.119672e+01,4.284306e-01,1.049180e+00,1.311475e-01,3.278688e-02,9.836066e-02,8.196721e-02,8.196721e-02,2.295082e-01,4.918033e-02,4.754098e-01,9.370425e-02,1.115075e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.309531e+01,1.665000e+01,1.086562e+01,33436000016
3.767871200000e+08,3.767871810000e+08,1.024590e+01,4.098361e-01,9.344262e-01,1.237678e-01,1.639344e-02,4.918033e-02,8.196721e-02,1.475410e-01,1.639344e-01,4.918033e-02,4.262295e-01,9.120000e-02,1.151573e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.235263e+01,1.638070e+01,1.129824e+01,33436000016
3.767871810000e+08,3.767872420000e+08,1.200000e+01,4.435328e-01,1.016393e+00,1.290821e-01,1.639344e-02,6.557377e-02,8.196721e-02,1.475410e-01,2.950820e-01,3.278688e-02,3.770492e-01,8.469945e-02,1.029121e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.394516e+01,1.499032e+01,1.120484e+01,33436000016
3.767872420000e+08,3.767873030000e+08,1.142623e+01,4.327993e-01,7.868853e-01,1.135771e-01,3.278688e-02,3.278688e-02,6.557377e-02,1.475410e-01,2.295082e-01,3.278688e-02,2.459016e-01,6.886657e-02,9.591660e-03,1.700000e+01,1.100000e+01,1.004000e+03,1.314792e+01,1.668750e+01,9.425000e+00,33436000016
3.767873340000e+08,3.767873950000e+08,1.104918e+01,4.255985e-01,1.000000e+00,1.280369e-01,3.278688e-02,4.918033e-02,4.918033e-02,1.311475e-01,2.950820e-01,3.278688e-02,4.098361e-01,9.050445e-02,1.105110e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.262459e+01,1.595902e+01,1.181803e+01,33436000017
3.767873950000e+08,3.767874560000e+08,1.067213e+01,4.182738e-01,7.868853e-01,1.135771e-01,3.278688e-02,3.278688e-02,6.557377e-02,1.147541e-01,1.639344e-01,6.557377e-02,3.114754e-01,7.373272e-02,1.024254e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.297083e+01,1.727083e+01,1.098750e+01,33436000017
3.767875050000e+08,3.767875660000e+08,1.106557e+01,4.259141e-01,6.557377e-01,1.036812e-01,0.000000e+00,1.639344e-02,3.278688e-02,1.147541e-01,1.311475e-01,1.311475e-01,2.295082e-01,5.925926e-02,9.087851e-03,1.700000e+01,1.100000e+01,1.004000e+03,1.217000e+01,1.598000e+01,1.038750e+01,33436000018
3.767875660000e+08,3.767876270000e+08,1.067213e+01,4.182738e-01,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,1.147541e-01,2.131148e-01,3.114754e-01,6.605223e-02,9.734520e-03,1.700000e+01,1.100000e+01,1.004000e+03,1.254884e+01,1.700000e+01,1.078372e+01,33436000018
3.767876410000e+08,3.767877020000e+08,1.042623e+01,4.134269e-01,9.836066e-01,1.269831e-01,1.639344e-02,8.196721e-02,4.918033e-02,1.475410e-01,2.622951e-01,8.196721e-02,3.442623e-01,9.433962e-02,1.159047e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.182667e+01,1.731500e+01,1.189333e+01,33436000019
3.767877020000e+08,3.767877630000e+08,1.118033e+01,4.281169e-01,1.049180e+00,1.311475e-01,1.639344e-02,1.639344e-02,4.918033e-02,1.639344e-01,2.459016e-01,1.147541e-01,4.426230e-01,9.384164e-02,1.116626e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.213594e+01,1.696250e+01,1.078125e+01,33436000019
3.767877630000e+08,3.767878240000e+08,1.116393e+01,4.278029e-01,8.360656e-01,1.170726e-01,0.000000e+00,4.918033e-02,9.836066e-02,1.475410e-01,1.639344e-01,1.639344e-02,3.606557e-01,7.488987e-02,1.008637e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.288823e+01,1.761176e+01,1.194902e+01,33436000019
3.767878240000e+08,3.767878850000e+08,1.039344e+01,4.127764e-01,9.180328e-01,1.226773e-01,0.000000e+00,3.278688e-02,8.196721e-02,1.311475e-01,2.459016e-01,1.639344e-02,4.098361e-01,8.832808e-02,1.127000e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.279464e+01,1.642322e+01,1.168571e+01,33436000019
3.767878850000e+08,3.767879460000e+08,1.014754e+01,4.078641e-01,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,1.311475e-01,1.311475e-01,2.622951e-01,9.836066e-02,4.098361e-01,1.017771e-01,1.215267e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.374286e+01,1.782698e+01,1.128413e+01,33436000019
3.767880580000e+08,3.767881190000e+08,1.052459e+01,4.153724e-01,8.032787e-01,1.147541e-01,0.000000e+00,3.278688e-02,8.196721e-02,1.967213e-01,3.278688e-02,9.836066e-02,3.606557e-01,7.632399e-02,1.047907e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.267143e+01,1.679387e+01,1.125510e+01,33436000021
3.767881190000e+08,3.767881800000e+08,1.083607e+01,4.214741e-01,6.885246e-01,1.062417e-01,0.000000e+00,3.278688e-02,8.196721e-02,9.836066e-02,1.311475e-01,4.918033e-02,2.950820e-01,6.354009e-02,9.487849e-03,1.700000e+01,1.100000e+01,1.004000e+03,1.301667e+01,1.538333e+01,1.032381e+01,33436000021
3.767881800000e+08,3.767882410000e+08,1.067213e+01,4.182738e-01,5.409836e-01,9.417316e-02,0.000000e+00,8.196721e-02,3.278688e-02,3.278688e-02,9.836066e-02,4.918033e-02,2.459016e-01,5.069124e-02,8.597650e-03,1.700000e+01,1.100000e+01,1.004000e+03,1.476364e+01,1.586970e+01,1.118788e+01,33436000021
3.767882410000e+08,3.767883020000e+08,1.173771e+01,4.386586e-01,8.196721e-01,1.159191e-01,0.000000e+00,3.278688e-02,6.557377e-02,6.557377e-02,2.131148e-01,1.311475e-01,3.114754e-01,6.983240e-02,9.524728e-03,1.700000e+01,1.100000e+01,1.004000e+03,1.308200e+01,1.616000e+01,1.058200e+01,33436000021
3.767885000000e+08,3.767885610000e+08,1.098361e+01,4.243337e-01,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,3.278688e-02,9.836066e-02,1.639344e-01,9.836066e-02,3.442623e-01,6.716418e-02,9.670169e-03,1.700000e+01,1.100000e+01,1.004000e+03,1.404445e+01,1.647778e+01,1.147778e+01,33436000024
3.767885610000e+08,3.767886220000e+08,1.021311e+01,4.091798e-01,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,3.278688e-02,1.311475e-01,9.836066e-02,3.278688e-02,3.934426e-01,7.062601e-02,1.026440e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.262046e+01,1.705910e+01,1.039545e+01,33436000024
3.767886220000e+08,3.767886830000e+08,1.136066e+01,4.315556e-01,1.032787e+00,1.301189e-01,1.639344e-02,3.278688e-02,8.196721e-02,1.475410e-01,1.967213e-01,1.311475e-01,4.262295e-01,9.090909e-02,1.092045e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.242222e+01,1.617302e+01,9.971428e+00,33436000024
3.767887320000e+08,3.767887930000e+08,1.114754e+01,4.274887e-01,3.032787e+00,2.229749e-01,4.590164e-01,9.836066e-01,1.131148e+00,3.442623e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.720588e-01,1.706574e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.433784e+01,1.604811e+01,1.496649e+01,33436000025
3.767887930000e+08,3.767888540000e+08,1.067213e+01,4.182738e-01,2.868852e+00,2.168649e-01,3.606557e-01,8.360656e-01,1.114754e+00,4.098361e-01,1.147541e-01,0.000000e+00,3.278688e-02,2.688172e-01,1.737605e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.476457e+01,1.680171e+01,1.503600e+01,33436000025
3.767888540000e+08,3.767889150000e+08,1.039344e+01,4.127764e-01,2.557377e+00,2.047540e-01,5.245901e-01,6.065574e-01,7.868853e-01,5.409836e-01,6.557377e-02,3.278688e-02,0.000000e+00,2.460568e-01,1.710576e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.381731e+01,1.703526e+01,1.443974e+01,33436000025
3.767889150000e+08,3.767889760000e+08,1.024590e+01,4.098361e-01,2.688524e+00,2.099385e-01,2.950820e-01,9.180328e-01,8.196721e-01,5.245901e-01,6.557377e-02,1.639344e-02,4.918033e-02,2.624000e-01,1.759756e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.419512e+01,1.674634e+01,1.513597e+01,33436000025
3.767889760000e+08,3.767890370000e+08,1.031148e+01,4.111454e-01,2.901639e+00,2.181006e-01,3.934426e-01,8.852459e-01,1.000000e+00,4.754098e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.813990e-01,1.792998e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.484125e+01,1.639604e+01,1.510113e+01,33436000025
3.767890370000e+08,3.767890980000e+08,1.088525e+01,4.224295e-01,3.016393e+00,2.223715e-01,4.590164e-01,9.508197e-01,9.508197e-01,4.590164e-01,1.475410e-01,3.278688e-02,1.639344e-02,2.771084e-01,1.736910e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.529457e+01,1.651576e+01,1.433043e+01,33436000025
3.767891440000e+08,3.767892050000e+08,1.136066e+01,4.315556e-01,7.213115e-01,1.087418e-01,0.000000e+00,1.639344e-02,1.639344e-02,1.803279e-01,1.803279e-01,6.557377e-02,2.622951e-01,6.349207e-02,9.262940e-03,1.700000e+01,1.200000e+01,1.004000e+03,1.193409e+01,1.679773e+01,1.055000e+01,33436000026
3.767892050000e+08,3.767892660000e+08,1.106557e+01,4.259141e-01,1.163934e+00,1.381336e-01,1.639344e-02,8.196721e-02,6.557377e-02,1.475410e-01,2.950820e-01,3.278688e-02,5.245901e-01,1.051852e-01,1.180843e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.254084e+01,1.683521e+01,1.014789e+01,33436000026
3.767892660000e+08,3.767893270000e+08,1.086885e+01,4.221113e-01,1.065574e+00,1.321682e-01,1.639344e-02,4.918033e-02,6.557377e-02,1.475410e-01,1.803279e-01,1.967213e-01,4.098361e-01,9.803922e-02,1.154880e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.468154e+01,1.696923e+01,1.366616e+01,33436000026
3.767893270000e+08,3.767893880000e+08,1.160656e+01,4.362011e-01,1.000000e+00,1.280369e-01,0.000000e+00,8.196721e-02,1.147541e-01,6.557377e-02,1.967213e-01,4.918033e-02,4.918033e-01,8.615819e-02,1.054550e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.264754e+01,1.654098e+01,1.108852e+01,33436000026
3.767894180000e+08,3.767894790000e+08,1.062295e+01,4.173089e-01,9.836066e-01,1.269831e-01,0.000000e+00,1.639344e-02,4.918033e-02,2.295082e-01,1.311475e-01,1.147541e-01,4.426230e-01,9.259259e-02,1.138680e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.412833e+01,1.612667e+01,1.192833e+01,33436000027
3.767894790000e+08,3.767895400000e+08,1.067213e+01,4.182738e-01,7.868853e-01,1.135771e-01,0.000000e+00,1.639344e-02,9.836066e-02,9.836066e-02,1.803279e-01,6.557377e-02,3.278688e-01,7.373272e-02,1.024254e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.333333e+01,1.654583e+01,1.115625e+01,33436000027
3.767895400000e+08,3.767896010000e+08,1.018033e+01,4.085225e-01,1.049180e+00,1.311475e-01,1.639344e-02,1.639344e-02,9.836066e-02,2.131148e-01,2.950820e-01,3.278688e-02,3.770492e-01,1.030596e-01,1.220057e-02,1.700000e+01,1.200000e+01,1.004000e+03,1.316250e+01,1.594531e+01,1.183125e+01,33436000027
3.767900670000e+08,3.767901280000e+08,1.049180e+01,4.147249e-01,8.032787e-01,1.147541e-01,0.000000e+00,1.639344e-02,3.278688e-02,9.836066e-02,1.311475e-01,1.803279e-01,3.442623e-01,7.656250e-02,1.051046e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.357347e+01,1.541837e+01,1.095714e+01,33436000032
3.767901280000e+08,3.767901890000e+08,1.031148e+01,4.111454e-01,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,9.836066e-02,6.557377e-02,8.196721e-02,1.639344e-01,2.950820e-01,6.836248e-02,1.006253e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.237209e+01,1.651395e+01,1.115116e+01,33436000032
3.767902620000e+08,3.767903230000e+08,1.052459e+01,4.153724e-01,2.901639e+00,2.181006e-01,5.737705e-01,9.508197e-01,7.049180e-01,5.081967e-01,8.196721e-02,0.000000e+00,8.196721e-02,2.757009e-01,1.763643e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.468305e+01,1.579717e+01,1.481921e+01,33436000033
3.767903230000e+08,3.767903840000e+08,1.160656e+01,4.362011e-01,2.983607e+00,2.211596e-01,5.737705e-01,8.196721e-01,1.000000e+00,3.606557e-01,9.836066e-02,1.639344e-02,1.147541e-01,2.570621e-01,1.642399e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.427912e+01,1.584230e+01,1.423462e+01,33436000033
3.767903840000e+08,3.767904450000e+08,1.160656e+01,4.362011e-01,2.934426e+00,2.193293e-01,5.737705e-01,1.049180e+00,6.393443e-01,5.573770e-01,8.196721e-02,1.639344e-02,1.639344e-02,2.528249e-01,1.633445e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.464916e+01,1.621620e+01,1.496145e+01,33436000033
3.767904450000e+08,3.767905060000e+08,1.003279e+01,4.055514e-01,2.344262e+00,1.960371e-01,5.409836e-01,8.196721e-01,5.573770e-01,2.622951e-01,9.836066e-02,0.000000e+00,6.557377e-02,2.336601e-01,1.710517e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.379580e+01,1.597483e+01,1.416713e+01,33436000033
3.767905060000e+08,3.767905670000e+08,1.039344e+01,4.127764e-01,3.016393e+00,2.223715e-01,5.737705e-01,1.049180e+00,7.704918e-01,4.918033e-01,8.196721e-02,0.000000e+00,4.918033e-02,2.902208e-01,1.802525e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.551413e+01,1.598859e+01,1.548152e+01,33436000033
3.767905670000e+08,3.767906280000e+08,1.037705e+01,4.124507e-01,2.819672e+00,2.149980e-01,4.590164e-01,1.000000e+00,9.672131e-01,3.114754e-01,3.278688e-02,3.278688e-02,1.639344e-02,2.717220e-01,1.768109e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.437500e+01,1.618663e+01,1.485582e+01,33436000033
3.767906280000e+08,3.767906890000e+08,1.165574e+01,4.371243e-01,2.836066e+00,2.156221e-01,4.098361e-01,9.508197e-01,9.672131e-01,3.934426e-01,8.196721e-02,0.000000e+00,3.278688e-02,2.433193e-01,1.609199e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.500752e+01,1.587514e+01,1.440462e+01,33436000033
3.767906890000e+08,3.767907500000e+08,1.096721e+01,4.240170e-01,2.819672e+00,2.149980e-01,4.590164e-01,7.213115e-01,9.836066e-01,4.590164e-01,1.475410e-01,0.000000e+00,4.918033e-02,2.571001e-01,1.689675e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.456803e+01,1.628198e+01,1.445000e+01,33436000033
3.767907500000e+08,3.767908110000e+08,1.085246e+01,4.217928e-01,2.393443e+00,1.980827e-01,5.573770e-01,6.721311e-01,8.032787e-01,2.622951e-01,4.918033e-02,0.000000e+00,4.918033e-02,2.205438e-01,1.611441e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.454932e+01,1.621164e+01,1.448973e+01,33436000033
3.767908110000e+08,3.767908720000e+08,1.193443e+01,4.423193e-01,2.950820e+00,2.199411e-01,5.573770e-01,8.196721e-01,7.540984e-01,4.590164e-01,1.475410e-01,3.278688e-02,1.803279e-01,2.472527e-01,1.598930e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.458500e+01,1.649056e+01,1.448445e+01,33436000033
3.767908720000e+08,3.767909330000e+08,1.211475e+01,4.456484e-01,3.114754e+00,2.259680e-01,4.590164e-01,7.213115e-01,1.229508e+00,5.409836e-01,8.196721e-02,1.639344e-02,6.557377e-02,2.571042e-01,1.607668e-02,1.700000e+01,1.100000e+01,1.004000e+03,1.468000e+01,1.540474e+01,1.377210e+01,33436000033
3.767910520000e+08,3.767911130000e+08,1.185246e+01,4.407977e-01,3.491803e+00,2.392544e-01,4.918033e-01,1.065574e+00,1.344262e+00,3.606557e-01,1.311475e-01,1.639344e-02,8.196721e-02,2.946058e-01,1.695381e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.453804e+01,1.548873e+01,1.543052e+01,33436100036
3.767911130000e+08,3.767911740000e+08,1.108197e+01,4.262295e-01,3.491803e+00,2.392544e-01,7.213115e-01,1.000000e+00,1.245902e+00,4.426230e-01,3.278688e-02,0.000000e+00,4.918033e-02,3.150887e-01,1.786735e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.490188e+01,1.470517e+01,1.474178e+01,33436100036
3.767911740000e+08,3.767912350000e+08,1.160656e+01,4.362011e-01,3.377049e+00,2.352902e-01,6.557377e-01,1.000000e+00,1.016393e+00,5.081967e-01,8.196721e-02,1.639344e-02,9.836066e-02,2.909605e-01,1.707008e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.468301e+01,1.573981e+01,1.535534e+01,33436100036
3.767912350000e+08,3.767912960000e+08,1.096721e+01,4.240170e-01,3.213115e+00,2.295082e-01,5.409836e-01,8.360656e-01,1.049180e+00,5.573770e-01,1.147541e-01,0.000000e+00,1.147541e-01,2.929746e-01,1.759622e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.496326e+01,1.595867e+01,1.539133e+01,33436100036
3.767912960000e+08,3.767913570000e+08,1.077049e+01,4.201969e-01,2.901639e+00,2.181006e-01,4.754098e-01,1.016393e+00,1.081967e+00,2.622951e-01,3.278688e-02,0.000000e+00,3.278688e-02,2.694064e-01,1.730849e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.521808e+01,1.637175e+01,1.493277e+01,33436100036
3.767913570000e+08,3.767914180000e+08,1.103279e+01,4.252827e-01,3.278688e+00,2.318383e-01,5.573770e-01,1.049180e+00,1.016393e+00,5.081967e-01,4.918033e-02,1.639344e-02,8.196721e-02,2.971768e-01,1.761664e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.445800e+01,1.630801e+01,1.471050e+01,33436100036
3.767914180000e+08,3.767914790000e+08,1.149180e+01,4.340394e-01,3.327869e+00,2.335706e-01,4.590164e-01,1.180328e+00,1.016393e+00,4.590164e-01,1.311475e-01,3.278688e-02,4.918033e-02,2.895863e-01,1.713112e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.414286e+01,1.612414e+01,1.563103e+01,33436100036
3.767914790000e+08,3.767915400000e+08,1.126229e+01,4.296834e-01,2.983607e+00,2.211596e-01,5.245901e-01,8.360656e-01,9.672131e-01,5.245901e-01,9.836066e-02,0.000000e+00,3.278688e-02,2.649199e-01,1.683629e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.445494e+01,1.586539e+01,1.442088e+01,33436100036
3.767915400000e+08,3.767916010000e+08,1.095082e+01,4.236999e-01,3.311476e+00,2.329946e-01,3.934426e-01,1.114754e+00,1.180328e+00,4.426230e-01,4.918033e-02,0.000000e+00,1.311475e-01,3.023952e-01,1.777068e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.487278e+01,1.513515e+01,1.368713e+01,33436100036
3.767916010000e+08,3.767916620000e+08,1.181967e+01,4.401876e-01,3.147541e+00,2.271542e-01,5.901639e-01,9.836066e-01,9.672131e-01,3.442623e-01,1.311475e-01,3.278688e-02,9.836066e-02,2.662968e-01,1.646173e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.454167e+01,1.647604e+01,1.429115e+01,33436100036
3.767916620000e+08,3.767917230000e+08,1.067213e+01,4.182738e-01,2.901639e+00,2.181006e-01,4.918033e-01,9.344262e-01,7.868853e-01,4.590164e-01,1.147541e-01,0.000000e+00,1.147541e-01,2.718894e-01,1.743831e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.501921e+01,1.666441e+01,1.355367e+01,33436100036
3.767917230000e+08,3.767917840000e+08,1.060656e+01,4.169868e-01,2.868852e+00,2.168649e-01,4.262295e-01,8.196721e-01,1.032787e+00,3.934426e-01,1.639344e-01,0.000000e+00,3.278688e-02,2.704791e-01,1.746359e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.444571e+01,1.597657e+01,1.579999e+01,33436100036
3.767918290000e+08,3.767918900000e+08,1.172131e+01,4.383522e-01,8.196721e-01,1.159191e-01,0.000000e+00,4.918033e-02,6.557377e-02,8.196721e-02,1.803279e-01,6.557377e-02,3.770492e-01,6.993007e-02,9.537549e-03,1.700000e+01,1.000000e+01,1.004000e+03,1.277800e+01,1.628600e+01,1.007000e+01,33436100037
3.767918900000e+08,3.767919510000e+08,1.198361e+01,4.432297e-01,8.032787e-01,1.147541e-01,1.639344e-02,4.918033e-02,3.278688e-02,6.557377e-02,2.295082e-01,3.278688e-02,3.770492e-01,6.703147e-02,9.249412e-03,1.700000e+01,1.000000e+01,1.004000e+03,1.228571e+01,1.563674e+01,1.193878e+01,33436100037
3.767919510000e+08,3.767920120000e+08,1.122951e+01,4.290574e-01,6.557377e-01,1.036812e-01,0.000000e+00,1.639344e-02,4.918033e-02,9.836066e-02,1.639344e-01,1.147541e-01,2.131148e-01,5.839416e-02,8.959298e-03,1.700000e+01,1.000000e+01,1.004000e+03,1.182750e+01,1.517000e+01,1.109500e+01,33436100037
3.767920510000e+08,3.767921120000e+08,1.113115e+01,4.271742e-01,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,9.836066e-02,2.786885e-01,3.278688e-01,1.311475e-01,3.934426e-01,1.134021e-01,1.216855e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.309870e+01,1.640909e+01,1.219221e+01,33436100038
3.767921120000e+08,3.767921730000e+08,1.088525e+01,4.224295e-01,1.180328e+00,1.391030e-01,1.639344e-02,8.196721e-02,1.147541e-01,2.295082e-01,2.786885e-01,9.836066e-02,3.606557e-01,1.084337e-01,1.206632e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.298055e+01,1.788056e+01,1.224305e+01,33436100038
3.767921730000e+08,3.767922340000e+08,1.078689e+01,4.205166e-01,1.032787e+00,1.301189e-01,1.639344e-02,3.278688e-02,8.196721e-02,1.311475e-01,2.459016e-01,6.557377e-02,4.590164e-01,9.574468e-02,1.147070e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.221587e+01,1.672857e+01,1.059206e+01,33436100038
3.767922340000e+08,3.767922950000e+08,1.090164e+01,4.227474e-01,1.229508e+00,1.419714e-01,0.000000e+00,3.278688e-02,1.147541e-01,2.622951e-01,2.786885e-01,1.475410e-01,3.934426e-01,1.127820e-01,1.226660e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.295200e+01,1.711200e+01,1.309600e+01,33436100038
3.767923660000e+08,3.767924270000e+08,1.106557e+01,4.259141e-01,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,3.278688e-02,8.196721e-02,2.459016e-01,1.475410e-01,4.918033e-01,9.333333e-02,1.119671e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.436349e+01,1.647778e+01,1.010159e+01,33436100039
3.767924270000e+08,3.767924880000e+08,1.113115e+01,4.271742e-01,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,4.918033e-02,1.803279e-01,2.131148e-01,4.918033e-02,2.950820e-01,7.069220e-02,9.836274e-03,1.700000e+01,1.000000e+01,1.004000e+03,1.293958e+01,1.656458e+01,1.162292e+01,33436100039
3.767924880000e+08,3.767925490000e+08,1.090164e+01,4.227474e-01,1.131148e+00,1.361742e-01,3.278688e-02,3.278688e-02,1.147541e-01,1.639344e-01,2.131148e-01,9.836066e-02,4.754098e-01,1.037594e-01,1.182538e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.262174e+01,1.697246e+01,1.120725e+01,33436100039
3.767926140000e+08,3.767926750000e+08,1.137705e+01,4.318669e-01,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,6.557377e-02,1.147541e-01,2.459016e-01,1.475410e-01,3.442623e-01,8.357349e-02,1.050518e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.344483e+01,1.675345e+01,1.167758e+01,33436100040
3.767926750000e+08,3.767927360000e+08,1.003279e+01,4.055514e-01,7.540984e-01,1.111857e-01,3.278688e-02,0.000000e+00,8.196721e-02,1.147541e-01,1.475410e-01,6.557377e-02,3.114754e-01,7.516340e-02,1.065761e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.314783e+01,1.661305e+01,1.225217e+01,33436100040
3.767927360000e+08,3.767927970000e+08,1.126229e+01,4.296834e-01,8.360656e-01,1.170726e-01,0.000000e+00,6.557377e-02,1.639344e-02,1.967213e-01,1.803279e-01,4.918033e-02,3.278688e-01,7.423580e-02,1.000181e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.266079e+01,1.622941e+01,1.032353e+01,33436100040
3.767928980000e+08,3.767929590000e+08,1.134426e+01,4.312441e-01,1.032787e+00,1.301189e-01,4.918033e-02,4.918033e-02,6.557377e-02,1.311475e-01,1.147541e-01,2.131148e-01,4.098361e-01,9.104046e-02,1.093544e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.345238e+01,1.641587e+01,1.262222e+01,33436100042
3.767929590000e+08,3.767930200000e+08,1.055738e+01,4.160189e-01,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,9.836066e-02,1.311475e-01,2.622951e-01,8.196721e-02,2.295082e-01,7.919255e-02,1.064103e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.246470e+01,1.599412e+01,1.136275e+01,33436100042
3.767930570000e+08,3.767931180000e+08,1.047541e+01,4.144008e-01,9.016393e-01,1.215770e-01,0.000000e+00,1.639344e-02,9.836066e-02,2.295082e-01,1.803279e-01,1.639344e-02,3.606557e-01,8.607199e-02,1.109523e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.408545e+01,1.643818e+01,1.116000e+01,33436100043
3.767931180000e+08,3.767931790000e+08,1.073771e+01,4.195569e-01,9.180328e-01,1.226773e-01,1.639344e-02,8.196721e-02,9.836066e-02,2.950820e-01,1.803279e-01,1.639344e-02,2.295082e-01,8.549618e-02,1.092560e-02,1.700000e+01,1.000000e+01,1.004000e+03,1.486428e+01,1.616072e+01,1.290714e+01,33436100043
3.767934050000e+08,3.767934660000e+08,1.168852e+01,4.377387e-01,3.377049e+00,2.352902e-01,3.770492e-01,9.672131e-01,1.032787e+00,6.721311e-01,8.196721e-02,3.278688e-02,2.131148e-01,2.889200e-01,1.697475e-02,1.700000e+01,9.000000e+00,1.004000e+03,1.413252e+01,1.578495e+01,1.470631e+01,33436100046
