#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.767869200000e+08,1.700000e+01,1.100000e+01,1.004000e+03,33436000016
3.767872800000e+08,1.700000e+01,1.100000e+01,1.004000e+03,33436000017
3.767874600000e+08,1.700000e+01,1.100000e+01,1.004000e+03,33436000018
3.767875800000e+08,1.700000e+01,1.200000e+01,1.004000e+03,33436000019
3.767880000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,33436000021
3.767884200000e+08,1.700000e+01,1.100000e+01,1.004000e+03,33436000024
3.767886600000e+08,1.700000e+01,1.100000e+01,1.004000e+03,33436000025
3.767890800000e+08,1.700000e+01,1.200000e+01,1.004000e+03,33436000026
3.767893800000e+08,1.700000e+01,1.200000e+01,1.004000e+03,33436000027
3.767899800000e+08,1.700000e+01,1.100000e+01,1.004000e+03,33436000032
3.767902200000e+08,1.700000e+01,1.100000e+01,1.004000e+03,33436000033
3.767910000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,33436100036
3.767917800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,33436100037
3.767920200000e+08,1.700000e+01,1.000000e+01,1.004000e+03,33436100038
3.767923200000e+08,1.700000e+01,1.000000e+01,1.004000e+03,33436100039
3.767925600000e+08,1.700000e+01,1.000000e+01,1.004000e+03,33436100040
3.767928600000e+08,1.700000e+01,1.000000e+01,1.004000e+03,33436100042
3.767929800000e+08,1.700000e+01,1.000000e+01,1.004000e+03,33436100043
3.767933400000e+08,1.700000e+01,9.000000e+00,1.004000e+03,33436100046
3.767938200000e+08,1.700000e+01,9.000000e+00,1.004000e+03,33436100047
3.767943600000e+08,1.700000e+01,9.000000e+00,1.004000e+03,33436100049
3.767950200000e+08,1.600000e+01,9.000000e+00,1.004000e+03,33436100051
3.767955000000e+08,1.600000e+01,9.000000e+00,1.004000e+03,33436100052
3.767961000000e+08,1.600000e+01,9.000000e+00,1.004000e+03,33436100054
3.767962800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,33436100056
3.767965800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,33436100057
3.767974800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,33436100060
3.767980800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,33436100061
3.767985600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,33436100064
3.767994000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,33436100065
3.768000600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,33436100070
3.768004200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,33436100071
3.768007200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,33436100073
3.768013200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,33436100075
3.768016200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,33436100076
3.768019200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,33436100078
3.768027000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100079
3.768034800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100080
3.768037800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100081
3.768040800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100082
3.768043800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100083
3.768051600000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100086
3.768054000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100087
3.768055800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100089
3.768058800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100091
3.768060000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100092
3.768062400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100093
3.768067800000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100094
3.768071400000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100095
3.768079200000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100096
3.768081600000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100097
3.768087000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100098
3.768090000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100100
3.768094200000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100101
3.768096000000e+08,1.600000e+01,7.000000e+00,1.005000e+03,33436100102
3.768106200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,33436100103
3.768109200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,33436100104
3.768113400000e+08,1.600000e+01,6.000000e+00,1.005000e+03,33436100105
3.768115800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,33436100106
3.768119400000e+08,1.600000e+01,6.000000e+00,1.005000e+03,33436100108
3.768121200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,33436100110
3.768123000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,33436100112
3.768126600000e+08,1.600000e+01,6.000000e+00,1.005000e+03,33436100115
3.768136800000e+08,1.600000e+01,6.000000e+00,1.006000e+03,33436100116
3.768143400000e+08,1.600000e+01,6.000000e+00,1.006000e+03,33436100118
3.768151200000e+08,1.600000e+01,6.000000e+00,1.006000e+03,33436100120
3.768164400000e+08,1.600000e+01,6.000000e+00,1.006000e+03,33436100122
3.768171000000e+08,1.600000e+01,7.000000e+00,1.006000e+03,33436100124
3.768176400000e+08,1.600000e+01,6.000000e+00,1.006000e+03,33436100125
3.768186600000e+08,1.600000e+01,7.000000e+00,1.006000e+03,33436100127
3.768191400000e+08,1.600000e+01,7.000000e+00,1.006000e+03,33436100129
3.768199200000e+08,1.600000e+01,7.000000e+00,1.006000e+03,33436100131
3.768217200000e+08,1.600000e+01,8.000000e+00,1.007000e+03,33436100132
3.768228000000e+08,1.700000e+01,8.000000e+00,1.006000e+03,33436100133
3.768243000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,33436100135
3.768256800000e+08,1.700000e+01,1.000000e+01,1.006000e+03,33436100136
3.768282600000e+08,1.700000e+01,1.200000e+01,1.006000e+03,33436100138
3.768291600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100140
3.768298200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100141
3.768306600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100144
3.768310200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100146
3.768321000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100147
3.768330600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100149
3.768336000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100150
3.768339000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100152
3.768348000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100153
3.768351600000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100157
3.768354600000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100159
3.768361200000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100160
3.768364200000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100162
3.768367200000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100163
3.768371400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,33436100164
3.768375000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,33436100165
3.768378600000e+08,1.800000e+01,1.400000e+01,1.005000e+03,33436100167
3.768382200000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100169
3.768385800000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100170
3.768387600000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100171
3.768393000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,33436100172
3.768397200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,33436100174
3.768408600000e+08,1.700000e+01,1.500000e+01,1.005000e+03,33436100176
3.768433200000e+08,1.700000e+01,1.400000e+01,1.006000e+03,33436100177
3.768439800000e+08,1.700000e+01,1.400000e+01,1.006000e+03,33436100178
3.768442800000e+08,1.700000e+01,1.400000e+01,1.006000e+03,33436100181
3.768449400000e+08,1.700000e+01,1.400000e+01,1.006000e+03,33436100186
3.768453000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,33436100188
3.768459000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,33436100190
3.768472800000e+08,1.700000e+01,1.200000e+01,1.006000e+03,33436100192
3.768477000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,33436100193
3.768483600000e+08,1.700000e+01,1.200000e+01,1.006000e+03,33436100194
3.768502800000e+08,1.700000e+01,1.200000e+01,1.006000e+03,33436100195
3.768510000000e+08,1.700000e+01,1.100000e+01,1.006000e+03,33436100196
3.768526200000e+08,1.700000e+01,1.000000e+01,1.007000e+03,33436100199
3.768568800000e+08,1.700000e+01,1.000000e+01,1.007000e+03,33436100200
3.768577200000e+08,1.700000e+01,1.000000e+01,1.007000e+03,33436100201
3.768601800000e+08,1.700000e+01,9.000000e+00,1.008000e+03,33436100203
3.768609600000e+08,1.700000e+01,9.000000e+00,1.008000e+03,33436100205
3.768619800000e+08,1.700000e+01,9.000000e+00,1.008000e+03,33436100208
3.768627600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,33436100211
3.768630600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,33436100212
3.768638400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,33436100214
3.768644400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,33436100217
3.768651000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,33436100221
3.768654600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,33436100222
3.768657600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436100223
3.768661200000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436100224
3.768666000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436100225
3.768674400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,33436100226
3.768678600000e+08,1.600000e+01,7.000000e+00,1.008000e+03,33436100227
3.768687000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,33436100231
3.768693600000e+08,1.600000e+01,7.000000e+00,1.009000e+03,33436100233
3.768696000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,33436100235
3.768718800000e+08,1.600000e+01,6.000000e+00,1.009000e+03,33436100236
3.768727800000e+08,1.600000e+01,6.000000e+00,1.009000e+03,33436100239
3.768735600000e+08,1.600000e+01,6.000000e+00,1.009000e+03,33436100001
3.768738600000e+08,1.600000e+01,6.000000e+00,1.008000e+03,33436100002
3.768748200000e+08,1.600000e+01,6.000000e+00,1.008000e+03,33436100003
3.768751200000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436100005
3.768753600000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436100006
3.768757800000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436100008
3.768766800000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436100010
3.768769200000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436200011
3.768774000000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436200014
3.768777000000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436200016
3.768779400000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436200017
3.768784800000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436200020
3.768787200000e+08,1.600000e+01,5.000000e+00,1.008000e+03,33436200021
3.769135800000e+08,1.600000e+01,7.000000e+00,1.009000e+03,33436200023
3.769161600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200026
3.769164000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200028
3.769165800000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200030
3.769167600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200031
3.769170600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200033
3.769172400000e+08,1.800000e+01,8.000000e+00,1.009000e+03,33436200035
3.769175400000e+08,1.800000e+01,8.000000e+00,1.009000e+03,33436200036
3.769182600000e+08,1.700000e+01,9.000000e+00,1.009000e+03,33436200037
3.769188000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,33436200038
3.769192200000e+08,1.700000e+01,9.000000e+00,1.009000e+03,33436200040
3.769197000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200041
3.769198200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200042
3.769201200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200043
3.769206000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200046
3.769210200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200047
3.769213800000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200048
3.769215600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200049
3.769219200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200051
3.769227600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200059
3.769231800000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200062
3.769240200000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200064
3.769243200000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200066
3.769249800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200068
3.769252800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200071
3.769254600000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200073
3.769258800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200077
3.769264800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200081
3.769267200000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200082
3.769269600000e+08,1.700000e+01,1.100000e+01,1.009000e+03,33436200083
3.769273800000e+08,1.700000e+01,1.000000e+01,1.009000e+03,33436200088
3.769278000000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200092
3.769280400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,33436200094
3.769281600000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200095
3.769283400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200097
3.769286400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200099
3.769287600000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200100
3.769289400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200101
3.769291800000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200102
3.769298400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200110
3.769301400000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200112
3.769309800000e+08,1.600000e+01,1.000000e+01,1.008000e+03,33436200116
3.769312200000e+08,1.600000e+01,1.000000e+01,1.008000e+03,33436200118
3.769315800000e+08,1.600000e+01,1.000000e+01,1.009000e+03,33436200119
3.769319400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,33436200121
3.769327200000e+08,1.700000e+01,9.000000e+00,1.009000e+03,33436200129
3.769329600000e+08,1.700000e+01,9.000000e+00,1.009000e+03,33436200130
3.769332000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,33436200131
3.769336200000e+08,1.700000e+01,9.000000e+00,1.009000e+03,33436200134
3.769341000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200136
3.769346400000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200140
3.769348200000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200141
3.769350600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200142
3.769356000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200146
3.769357200000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200147
3.769361400000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200151
3.769365600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,33436200156
