#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
459130226,4.591302260000e+08,4.591321685521e+08,1.942552134752e+03,64118,63911,63911,207,207,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.410000e+01,6.590909e+00,59000000000,16761840,16761840,4,4.159729e+03
459132170,4.591321700000e+08,4.591341205669e+08,1.950566927731e+03,64272,64268,64268,4,4,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,3.230000e+01,7.924242e+00,59000000000,16761840,16761840,2,4.159729e+03
459134122,4.591341220000e+08,4.591360924735e+08,1.970473512888e+03,63870,63867,63867,3,3,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.620000e+01,7.746269e+00,59000000000,16761840,16761840,0,4.159729e+03
459136094,4.591360940000e+08,4.591380580051e+08,1.964005091250e+03,64051,64050,64050,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.960000e+01,7.089552e+00,59000000000,16761840,16761840,0,4.159729e+03
459138060,4.591380600000e+08,4.591400232722e+08,1.963272156537e+03,63458,63456,63456,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189448e+01,3.670000e+01,7.223881e+00,59000000000,16761840,16761840,0,4.159729e+03
459140025,4.591400250000e+08,4.591419800787e+08,1.955078724146e+03,64086,64085,64085,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.020000e+01,6.298508e+00,59000000000,16761840,16761840,0,4.159729e+03
459141982,4.591419820000e+08,4.591439571775e+08,1.975177503705e+03,63851,63849,63849,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189416e+01,3.770000e+01,5.552239e+00,59000000000,16761840,16761840,0,4.159729e+03
459143959,4.591439590000e+08,4.591459145721e+08,1.955572124958e+03,63945,63944,63944,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,5.590000e+01,6.522388e+00,59000000000,16761840,16761840,0,4.159729e+03
459145916,4.591459160000e+08,4.591478761005e+08,1.960100480020e+03,64098,64094,64094,4,4,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189412e+01,5.530000e+01,7.149254e+00,59000000000,16761840,16761840,0,4.159729e+03
459147878,4.591478780000e+08,4.591498312403e+08,1.953240326405e+03,64012,64012,64012,0,0,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189414e+01,4.110000e+01,6.850746e+00,59000000000,16761840,16761840,0,4.159729e+03
459149833,4.591498330000e+08,4.591517876739e+08,1.954673881471e+03,63522,63518,63518,4,4,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.010000e+01,7.059701e+00,59000000000,16761840,16761840,0,4.159729e+03
459151789,4.591517890000e+08,4.591537538182e+08,1.964818195879e+03,64235,64234,64234,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.840000e+01,6.447761e+00,59000000000,16761840,16761840,0,4.159729e+03
459153755,4.591537550000e+08,4.591557193659e+08,1.964365909219e+03,63271,63269,63269,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,5.570000e+01,5.686567e+00,59000000000,16761840,16761840,0,4.159729e+03
459155721,4.591557210000e+08,4.591576832002e+08,1.962200211227e+03,63951,63949,63949,2,2,0,1,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.880000e+01,9.119402e+00,59000000000,16761840,16761840,1,4.159729e+03
459157685,4.591576850000e+08,4.591596524443e+08,1.967444278181e+03,63318,63315,63315,3,3,0,1,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189436e+01,3.290000e+01,9.343284e+00,59000000000,16761840,16761840,0,4.159729e+03
459159654,4.591596540000e+08,4.591616149445e+08,1.960944455624e+03,64009,64009,64009,0,0,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,3.580000e+01,8.149255e+00,59000000000,16761840,16761840,0,4.159729e+03
459161617,4.591616170000e+08,4.591635778945e+08,1.960894501448e+03,63469,63468,63468,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.330000e+01,7.656716e+00,59000000000,16761840,16761840,0,4.159729e+03
459163580,4.591635800000e+08,4.591655406186e+08,1.960618599653e+03,64137,64135,64135,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,5.460000e+01,7.626866e+00,59000000000,16761840,16761840,1,4.159729e+03
459165542,4.591655420000e+08,4.591675047219e+08,1.962721902370e+03,63974,63970,63970,4,4,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,6.090000e+01,6.880597e+00,59000000000,16761840,16761840,0,4.159729e+03
459167506,4.591675060000e+08,4.591694586912e+08,1.952691151202e+03,63939,63937,63937,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.040000e+01,7.283582e+00,59000000000,16761840,16761840,0,4.159729e+03
459169460,4.591694600000e+08,4.591714315664e+08,1.971566447258e+03,64073,64070,64070,3,3,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.040000e+01,5.731343e+00,59000000000,16761840,16761840,0,4.159729e+03
459171433,4.591714330000e+08,4.591733845245e+08,1.951524480045e+03,63277,63274,63274,3,3,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.270000e+01,5.955224e+00,59000000000,16761840,16761840,0,4.159729e+03
459173386,4.591733860000e+08,4.591753443555e+08,1.958355544865e+03,63819,63818,63818,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189414e+01,3.560000e+01,5.432835e+00,59000000000,16761840,16761840,0,4.159729e+03
459175346,4.591753460000e+08,4.591773150213e+08,1.969021310449e+03,64154,64152,64152,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,4.110000e+01,4.044776e+00,59000000000,16761840,16761840,2,4.159729e+03
459177317,4.591773170000e+08,4.591792764243e+08,1.959424263716e+03,63638,63635,63635,3,3,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.270000e+01,5.164179e+00,59000000000,16761840,16761840,2,4.159729e+03
459179278,4.591792780000e+08,4.591812416918e+08,1.963691767156e+03,64287,64285,64285,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,4.970000e+01,6.104477e+00,59000000000,16761840,16761840,0,4.159729e+03
459181243,4.591812430000e+08,4.591831956145e+08,1.952614510417e+03,63859,63857,63857,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189429e+01,4.670000e+01,6.313433e+00,59000000000,16761840,16761840,0,4.159729e+03
459183197,4.591831970000e+08,4.591851601864e+08,1.963186418831e+03,63770,63766,63766,4,4,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.380000e+01,6.701492e+00,59000000000,16761840,16761840,0,4.159729e+03
459185162,4.591851620000e+08,4.591871366329e+08,1.974632858336e+03,63922,63919,63919,3,3,0,1,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,5.330000e+01,7.776119e+00,59000000000,16761840,16761840,1,4.159729e+03
459189108,4.591891080000e+08,4.591910671279e+08,1.959127855778e+03,63139,63138,63138,1,1,0,1,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.450000e+01,5.805971e+00,59000000000,16761840,16761840,0,4.159729e+03
459191069,4.591910690000e+08,4.591930295697e+08,1.960569671869e+03,64036,64032,64032,4,4,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189436e+01,5.380000e+01,6.985075e+00,59000000000,16761840,16761840,0,4.159729e+03
459193031,4.591930310000e+08,4.591950002298e+08,1.969229790866e+03,63397,63396,63396,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,4.430000e+01,6.701492e+00,59000000000,16761840,16761840,0,4.159729e+03
459195002,4.591950020000e+08,4.591969571873e+08,1.955187274754e+03,63751,63748,63748,3,3,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,5.080000e+01,7.611940e+00,59000000000,16761840,16761840,0,4.159729e+03
459196959,4.591969590000e+08,4.591989160347e+08,1.957034726202e+03,64300,64299,64299,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.880000e+01,9.343282e+00,59000000000,16761840,16761840,0,4.159729e+03
459198918,4.591989180000e+08,4.592008774735e+08,1.959473542571e+03,64215,64215,64215,0,0,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,3.700000e+01,8.044776e+00,59000000000,16761840,16761840,2,4.159729e+03
459201096,4.592010960000e+08,4.592030650522e+08,1.969052232146e+03,63861,63656,63656,205,205,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,3.930000e+01,6.507463e+00,59000000000,16761840,16761840,3,4.159729e+03
459203067,4.592030670000e+08,4.592050245037e+08,1.957503742218e+03,63335,63333,63333,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.910000e+01,6.865672e+00,59000000000,16761840,16761840,0,4.159729e+03
459205026,4.592050260000e+08,4.592069915771e+08,1.965577128828e+03,63811,63810,63810,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.290000e+01,5.865672e+00,59000000000,16761840,16761840,0,4.159729e+03
459206993,4.592069930000e+08,4.592089676038e+08,1.974603844881e+03,63995,63991,63991,4,4,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.230000e+01,6.208955e+00,59000000000,16761840,16761840,0,4.159729e+03
459208969,4.592089690000e+08,4.592109322282e+08,1.963228246570e+03,63354,63352,63352,2,2,0,1,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,5.260000e+01,6.253731e+00,59000000000,16761840,16761840,0,4.159729e+03
459210934,4.592109340000e+08,4.592129347878e+08,2.000787830710e+03,61763,61755,61755,8,8,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,5.300000e+01,5.926471e+00,59000000000,16761840,16761840,3,4.159729e+03
459212936,4.592129360000e+08,4.592148910225e+08,1.955022530138e+03,64132,64130,64130,2,2,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.150000e+01,6.686567e+00,59000000000,16761840,16761840,0,4.159729e+03
459214893,4.592148930000e+08,4.592168551063e+08,1.962106332421e+03,64036,64035,64035,1,1,0,0,e,P,2021,7,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,3.970000e+01,6.731343e+00,59000000000,16761840,16761840,3,4.159729e+03
459216857,4.592168570000e+08,4.592188006318e+08,1.943631803930e+03,64428,64428,64428,0,0,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189416e+01,3.570000e+01,5.348485e+00,59000000000,16761840,16761840,0,4.159729e+03
459218802,4.592188020000e+08,4.592207596464e+08,1.957646386981e+03,63254,63253,63253,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.980000e+01,6.313433e+00,59000000000,16761840,16761840,0,4.159729e+03
459220761,4.592207610000e+08,4.592227023495e+08,1.941349455357e+03,63925,63921,63921,4,4,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.520000e+01,6.848485e+00,59000000000,16761840,16761840,3,4.159729e+03
459222704,4.592227040000e+08,4.592246659238e+08,1.961923798025e+03,64002,63999,63999,3,3,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,5.270000e+01,6.208955e+00,59000000000,16761840,16761840,0,4.159729e+03
459224668,4.592246680000e+08,4.592266223711e+08,1.954371069789e+03,63299,63296,63296,3,3,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.770000e+01,8.328359e+00,59000000000,16761840,16761840,0,4.159729e+03
459226624,4.592266240000e+08,4.592285825431e+08,1.958543088734e+03,64225,64221,64221,4,4,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189410e+01,5.100000e+01,7.268657e+00,59000000000,16761840,16761840,0,4.159729e+03
459228584,4.592285840000e+08,4.592305390470e+08,1.955046965003e+03,64310,64309,64309,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.240000e+01,6.716418e+00,59000000000,16761840,16761840,0,4.159729e+03
459230541,4.592305410000e+08,4.592324901034e+08,1.949103431761e+03,64106,64105,64105,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.000000e+01,7.212121e+00,59000000000,16761840,16761840,0,4.159729e+03
459232492,4.592324920000e+08,4.592344433354e+08,1.951335407615e+03,64045,64042,64042,3,3,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.300000e+01,6.333333e+00,59000000000,16761840,16761840,0,4.159729e+03
459234445,4.592344450000e+08,4.592364001015e+08,1.955101502717e+03,63873,63872,63872,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891761e+01,1.189436e+01,5.420000e+01,7.179104e+00,59000000000,16761840,16761840,0,4.159729e+03
459236402,4.592364020000e+08,4.592383551916e+08,1.953191602170e+03,64005,64004,64004,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.980000e+01,9.059702e+00,59000000000,16761840,16761840,0,4.159729e+03
459238357,4.592383570000e+08,4.592403037750e+08,1.946775000691e+03,64052,64051,64051,1,1,0,2,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189420e+01,3.540000e+01,8.045455e+00,59000000000,16761840,16761840,0,4.159729e+03
459240305,4.592403050000e+08,4.592422706053e+08,1.965605336249e+03,64330,64329,64329,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.690000e+01,7.328358e+00,59000000000,16761840,16761840,2,4.159729e+03
459242272,4.592422720000e+08,4.592442241354e+08,1.952135352552e+03,64064,64062,64062,2,2,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.660000e+01,8.507464e+00,59000000000,16761840,16761840,0,4.159729e+03
459244226,4.592442260000e+08,4.592461776651e+08,1.951665108383e+03,64410,64409,64409,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.430000e+01,7.223881e+00,59000000000,16761840,16761840,0,4.159729e+03
459246179,4.592461790000e+08,4.592481360750e+08,1.957075006664e+03,63725,63720,63720,5,5,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.020000e+01,6.791045e+00,59000000000,16761840,16761840,0,4.159729e+03
459248138,4.592481380000e+08,4.592500886760e+08,1.950675955355e+03,63779,63776,63776,3,3,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.960000e+01,7.045455e+00,59000000000,16761840,16761840,3,4.159729e+03
459250090,4.592500900000e+08,4.592520429410e+08,1.952940985322e+03,63785,63782,63782,3,3,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,3.840000e+01,6.253731e+00,59000000000,16761840,16761840,4,4.159729e+03
459252045,4.592520450000e+08,4.592540089449e+08,1.963944901407e+03,63459,63456,63456,3,3,0,1,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.300000e+01,6.925373e+00,59000000000,16761840,16761840,4,4.159729e+03
459254011,4.592540110000e+08,4.592559674507e+08,1.956450740039e+03,63569,63567,63567,2,2,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.130000e+01,6.671642e+00,59000000000,16761840,16761840,0,4.159729e+03
459255969,4.592559690000e+08,4.592579242872e+08,1.955287165403e+03,63882,63882,63882,0,0,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189425e+01,4.140000e+01,4.865672e+00,59000000000,16761840,16761840,0,4.159729e+03
459257926,4.592579260000e+08,4.592598922152e+08,1.966215237737e+03,63712,63708,63708,4,4,0,2,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,3.600000e+01,4.388060e+00,59000000000,16761840,16761840,4,4.159729e+03
459259894,4.592598940000e+08,4.592618557222e+08,1.961722195089e+03,63583,63582,63582,1,1,0,1,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.660000e+01,5.955224e+00,59000000000,16761840,16761840,2,4.159729e+03
459261857,4.592618570000e+08,4.592638291135e+08,1.972113547802e+03,64008,64006,64006,2,2,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.190000e+01,7.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
459263831,4.592638310000e+08,4.592657957260e+08,1.964725979924e+03,63770,63768,63768,2,2,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891762e+01,1.189430e+01,4.150000e+01,6.835821e+00,59000000000,16761840,16761840,3,4.159729e+03
459265797,4.592657970000e+08,4.592677560468e+08,1.959046801984e+03,63699,63699,63699,0,0,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.920000e+01,7.014925e+00,59000000000,16761840,16761840,3,4.159729e+03
459267758,4.592677580000e+08,4.592697326876e+08,1.974687559545e+03,64089,64088,64088,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.050000e+01,6.253731e+00,59000000000,16761840,16761840,1,4.159729e+03
459269734,4.592697340000e+08,4.592716991533e+08,1.965153292894e+03,63783,63782,63782,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.400000e+01,5.417911e+00,59000000000,16761840,16761840,0,4.159729e+03
459271916,4.592719160000e+08,4.592738920862e+08,1.976086170018e+03,64051,63848,63848,203,203,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,0.000000e+00,6.119403e+00,59000000000,16761840,16761840,0,4.159729e+03
459273894,4.592738940000e+08,4.592758688883e+08,1.974888260901e+03,63744,63743,63743,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,4.490000e+01,6.880597e+00,59000000000,16761840,16761840,0,4.159729e+03
459275870,4.592758700000e+08,4.592778381924e+08,1.968192352235e+03,63694,63693,63693,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,5.150000e+01,8.477611e+00,59000000000,16761840,16761840,4,4.159729e+03
459277840,4.592778400000e+08,4.592798136277e+08,1.973627735019e+03,63979,63977,63977,2,2,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189414e+01,5.150000e+01,9.014925e+00,59000000000,16761840,16761840,0,4.159729e+03
459279815,4.592798150000e+08,4.592817877142e+08,1.972714152813e+03,63694,63692,63692,2,2,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189425e+01,3.690000e+01,8.611941e+00,59000000000,16761840,16761840,2,4.159729e+03
459281789,4.592817890000e+08,4.592837775367e+08,1.988536700845e+03,63785,63779,63779,6,6,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.930000e+01,7.602941e+00,59000000000,16761840,16761840,0,4.159729e+03
459283779,4.592837790000e+08,4.592857493365e+08,1.970336542964e+03,63343,63342,63342,1,1,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.590000e+01,7.089552e+00,59000000000,16761840,16761840,0,4.159729e+03
459285751,4.592857510000e+08,4.592877241342e+08,1.973134188414e+03,63687,63685,63685,2,2,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189410e+01,4.690000e+01,6.373134e+00,59000000000,16761840,16761840,5,4.159729e+03
459287726,4.592877260000e+08,4.592896998976e+08,1.973897565246e+03,63949,63947,63947,2,2,0,0,e,P,2021,7,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.350000e+01,6.716418e+00,59000000000,16761840,16761840,0,4.159729e+03
