#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.591302260000e+08,3.575000e+01,2.006200e+01,9.919485e+02,59000000000
4.591321700000e+08,3.606200e+01,2.081200e+01,9.918730e+02,59000000000
4.591341220000e+08,3.625000e+01,2.100000e+01,9.918816e+02,59000000000
4.591360940000e+08,3.650000e+01,2.150000e+01,9.919731e+02,59000000000
4.591380600000e+08,3.662500e+01,2.187500e+01,9.919116e+02,59000000000
4.591400250000e+08,3.662500e+01,2.206200e+01,9.919524e+02,59000000000
4.591419820000e+08,3.662500e+01,2.168700e+01,9.918035e+02,59000000000
4.591439590000e+08,3.668700e+01,2.156200e+01,9.916860e+02,59000000000
4.591459160000e+08,3.662500e+01,2.143700e+01,9.915491e+02,59000000000
4.591478780000e+08,3.662500e+01,2.137500e+01,9.913523e+02,59000000000
4.591498330000e+08,3.662500e+01,2.256200e+01,9.914036e+02,59000000000
4.591517890000e+08,3.668700e+01,2.231200e+01,9.913491e+02,59000000000
4.591537550000e+08,3.681200e+01,2.256200e+01,9.912783e+02,59000000000
4.591557210000e+08,3.681200e+01,2.168700e+01,9.915122e+02,59000000000
4.591576850000e+08,3.681200e+01,2.150000e+01,9.915242e+02,59000000000
4.591596540000e+08,3.675000e+01,2.125000e+01,9.915713e+02,59000000000
4.591616170000e+08,3.681200e+01,2.118700e+01,9.916130e+02,59000000000
4.591635800000e+08,3.681200e+01,2.106200e+01,9.917393e+02,59000000000
4.591655420000e+08,3.681200e+01,2.100000e+01,9.915740e+02,59000000000
4.591675060000e+08,3.675000e+01,2.081200e+01,9.916553e+02,59000000000
4.591694600000e+08,3.675000e+01,2.075000e+01,9.911821e+02,59000000000
4.591714330000e+08,3.668700e+01,2.068700e+01,9.911807e+02,59000000000
4.591733860000e+08,3.662500e+01,2.050000e+01,9.909136e+02,59000000000
4.591753460000e+08,3.656200e+01,2.050000e+01,9.908857e+02,59000000000
4.591773170000e+08,3.662500e+01,2.056200e+01,9.908242e+02,59000000000
4.591792780000e+08,3.656200e+01,2.050000e+01,9.905449e+02,59000000000
4.591812430000e+08,3.656200e+01,2.050000e+01,9.905481e+02,59000000000
4.591831970000e+08,3.650000e+01,2.037500e+01,9.906277e+02,59000000000
4.591851620000e+08,3.650000e+01,2.031200e+01,9.904507e+02,59000000000
4.591891080000e+08,3.562500e+01,1.943700e+01,9.905933e+02,59000000000
4.591910690000e+08,3.581200e+01,1.968700e+01,9.905142e+02,59000000000
4.591930310000e+08,3.600000e+01,1.987500e+01,9.902979e+02,59000000000
4.591950020000e+08,3.612500e+01,1.993700e+01,9.902932e+02,59000000000
4.591969590000e+08,3.618700e+01,1.981200e+01,9.902800e+02,59000000000
4.591989180000e+08,3.618700e+01,1.975000e+01,9.900774e+02,59000000000
4.592010960000e+08,-9.990000e+02,1.956200e+01,9.898367e+02,59000000000
4.592030680000e+08,3.618700e+01,1.956200e+01,9.896914e+02,59000000000
4.592050260000e+08,3.612500e+01,1.950000e+01,9.894668e+02,59000000000
4.592069930000e+08,3.618700e+01,1.968700e+01,9.893911e+02,59000000000
4.592089690000e+08,3.618700e+01,1.962500e+01,9.893184e+02,59000000000
4.592109340000e+08,3.625000e+01,1.962500e+01,9.893054e+02,59000000000
4.592129360000e+08,3.618700e+01,1.956200e+01,9.894341e+02,59000000000
4.592148930000e+08,3.618700e+01,1.950000e+01,9.894421e+02,59000000000
4.592168580000e+08,3.618700e+01,1.956200e+01,9.893062e+02,59000000000
4.592188020000e+08,3.625000e+01,1.931200e+01,9.893813e+02,59000000000
4.592207610000e+08,3.625000e+01,1.943700e+01,9.892817e+02,59000000000
4.592227040000e+08,3.631200e+01,1.943700e+01,9.892485e+02,59000000000
4.592246680000e+08,3.625000e+01,1.943700e+01,9.892568e+02,59000000000
4.592266240000e+08,3.625000e+01,1.950000e+01,9.892690e+02,59000000000
4.592285840000e+08,3.606200e+01,1.893700e+01,9.894302e+02,59000000000
4.592305410000e+08,3.612500e+01,1.868700e+01,9.895044e+02,59000000000
4.592324920000e+08,3.618700e+01,1.731200e+01,9.894683e+02,59000000000
4.592344450000e+08,3.600000e+01,1.862500e+01,9.895327e+02,59000000000
4.592364020000e+08,3.587500e+01,1.806200e+01,9.895513e+02,59000000000
4.592383570000e+08,3.593700e+01,1.800000e+01,9.897910e+02,59000000000
4.592403050000e+08,3.568700e+01,1.668700e+01,9.899116e+02,59000000000
4.592422720000e+08,3.568700e+01,1.693700e+01,9.900835e+02,59000000000
4.592442260000e+08,3.562500e+01,1.775000e+01,9.904971e+02,59000000000
4.592461790000e+08,3.543700e+01,1.781200e+01,9.905496e+02,59000000000
4.592481380000e+08,3.531200e+01,1.781200e+01,9.908154e+02,59000000000
4.592500900000e+08,3.556200e+01,1.725000e+01,9.910642e+02,59000000000
4.592520450000e+08,3.587500e+01,1.875000e+01,9.913853e+02,59000000000
4.592540110000e+08,3.600000e+01,1.800000e+01,9.915940e+02,59000000000
4.592559690000e+08,3.612500e+01,1.893700e+01,9.919211e+02,59000000000
4.592579260000e+08,3.625000e+01,1.956200e+01,9.923552e+02,59000000000
4.592598940000e+08,3.618700e+01,1.987500e+01,9.923706e+02,59000000000
4.592618570000e+08,3.593700e+01,1.868700e+01,9.928364e+02,59000000000
4.592638310000e+08,3.612500e+01,1.768700e+01,9.931707e+02,59000000000
4.592657970000e+08,3.637500e+01,1.862500e+01,9.935293e+02,59000000000
4.592677580000e+08,3.643700e+01,1.825000e+01,9.938494e+02,59000000000
4.592697340000e+08,3.656200e+01,1.862500e+01,9.941221e+02,59000000000
4.592719160000e+08,-9.990000e+02,1.912500e+01,9.945300e+02,59000000000
4.592738940000e+08,3.556200e+01,1.893700e+01,9.949468e+02,59000000000
4.592758700000e+08,3.537500e+01,1.881200e+01,9.952136e+02,59000000000
4.592778400000e+08,3.506200e+01,1.862500e+01,9.953909e+02,59000000000
4.592798150000e+08,3.500000e+01,1.875000e+01,9.956472e+02,59000000000
4.592817890000e+08,3.525000e+01,1.662500e+01,9.958772e+02,59000000000
4.592837790000e+08,3.531200e+01,1.862500e+01,9.960952e+02,59000000000
4.592857510000e+08,3.500000e+01,1.850000e+01,9.963879e+02,59000000000
4.592877260000e+08,3.493700e+01,1.800000e+01,9.966406e+02,59000000000
