#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616156000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302700001
2.616168000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302700002
2.616180000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302700003
2.616192000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302700004
2.616204000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302700005
2.616210000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302700006
2.616222000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302800007
2.616234000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302800008
2.616246000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302800009
2.616258000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22302800010
2.616270000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22302800011
2.616282000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22302800012
2.616294000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22302800013
2.616306000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22302800014
2.616318000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22302800015
2.616330000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22302800016
2.616342000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22302800017
2.616354000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22302800018
2.616366000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22302800019
2.616378000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22302800020
2.616390000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22302800021
2.616396000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22302800022
2.616408000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22302800023
2.616420000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22302800024
2.616432000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22302800025
2.616444000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800026
2.616456000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800027
2.616468000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800028
2.616480000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800029
2.616492000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800030
2.616504000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800031
2.616516000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800032
2.616528000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800033
2.616540000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800034
2.616552000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800035
2.616564000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800036
2.616576000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22302800037
2.616582000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22302800038
2.616594000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22302800039
2.616606000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22302800040
2.616618000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22302800041
2.616630000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22302800042
2.616642000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22302800043
2.616654000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22302800044
2.616666000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22302800045
2.616678000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800046
2.616690000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800047
2.616702000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800048
2.616714000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800049
2.616726000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800050
2.616732000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800051
2.616744000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800052
2.616750000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800053
2.616768000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800054
2.616780000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800055
2.616792000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800056
2.616804000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800057
2.616804000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800058
2.616816000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800059
2.616828000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22302800060
2.616840000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22302800061
2.616852000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800062
2.616864000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800063
2.616876000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800064
2.616888000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800065
2.616894000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800066
2.616912000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800067
2.616924000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800068
2.616936000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800069
2.616948000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800070
2.616954000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800071
2.616966000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800072
2.616978000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800073
2.616990000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800074
2.617002000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800075
2.617014000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302800076
2.617020000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22302800001
2.617038000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22302800002
2.617050000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22302800003
2.617062000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302800004
2.617074000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302800005
2.617086000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302800006
2.617086000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302800007
2.617098000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900008
2.617110000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900009
2.617122000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900010
2.617134000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900011
2.617146000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900012
2.617158000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900013
2.617164000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900014
2.617176000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900015
2.617188000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900016
2.617200000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900017
2.617212000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900018
2.617224000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900019
2.617236000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900020
2.617248000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900021
2.617260000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900022
2.617272000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900023
2.617284000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900024
2.617296000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900025
2.617308000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900026
2.617314000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900027
2.617326000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900028
2.617338000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900029
2.617350000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900030
2.617362000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900031
2.617374000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900032
2.617386000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900033
2.617398000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900034
2.617410000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900035
2.617422000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900036
2.617428000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900037
2.617440000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900038
2.617452000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900039
2.617464000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900040
2.617470000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22302900041
2.617482000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900042
2.617488000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900043
2.617494000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900044
2.617506000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900045
2.617518000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900046
2.617530000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900047
2.617542000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900048
2.617554000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900049
2.617566000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900050
2.617572000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900051
2.617578000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900052
2.617590000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900053
2.617602000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900054
2.617608000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900055
2.617620000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22302900056
2.617632000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22302900057
2.617644000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22302900058
2.617656000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900059
2.617668000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900060
2.617680000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900061
2.617692000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900062
2.617704000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900063
2.617716000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900064
2.617728000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900065
2.617740000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900066
2.617752000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900067
2.617758000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22302900068
2.617770000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900069
2.617782000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900070
2.617794000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900071
2.617806000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22302900072
2.617818000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900073
2.617830000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900074
2.617842000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900075
2.617854000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900076
2.617860000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22302900077
2.617872000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22302900078
