#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616122180426e+08,2.616133769870e+08,1.158944411516e+03,47652,47625,44447,27,27,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.432759e+00,22302700001,0,0,0
2,2.616133800191e+08,2.616145469060e+08,1.166886950642e+03,47666,47625,44495,41,41,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.039383e+00,22302700002,0,0,0
3,2.616145500189e+08,2.616157099999e+08,1.159981040299e+03,47632,47589,44427,43,43,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700003,0,0,0
4,2.616157140257e+08,2.616168779956e+08,1.163969900608e+03,47651,47609,44401,42,42,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700004,0,0,0
5,2.616168810477e+08,2.616180509961e+08,1.169948366225e+03,47621,47579,44420,42,42,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700005,0,0,0
6,2.616180550321e+08,2.616192289845e+08,1.173952375889e+03,47632,47592,44204,40,40,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302700006,0,0,0
7,2.616192320168e+08,2.616203979874e+08,1.165970600694e+03,47653,47616,44359,37,37,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988004e+00,22302800007,0,0,0
8,2.616204010151e+08,2.616215679988e+08,1.166983669192e+03,47641,47605,44436,36,36,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800008,0,0,0
9,2.616215710278e+08,2.616227339828e+08,1.162955059230e+03,47647,47610,44373,37,37,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800009,0,0,0
10,2.616227370182e+08,2.616238989861e+08,1.161967895597e+03,47656,47626,44374,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800010,0,0,0
11,2.616239020415e+08,2.616250689888e+08,1.166947297513e+03,47665,47635,44345,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800011,0,0,0
12,2.616250720241e+08,2.616262349884e+08,1.162964210063e+03,47662,47624,44620,38,38,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800012,0,0,0
13,2.616262380232e+08,2.616273959987e+08,1.157975498140e+03,47647,47603,44237,44,44,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800013,0,0,0
14,2.616273990210e+08,2.616285589394e+08,1.159918407291e+03,47670,47634,44584,36,36,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999139e+00,22302800014,0,0,0
15,2.616285620378e+08,2.616297349615e+08,1.172923661381e+03,47653,47615,44426,38,38,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800015,0,0,0
16,2.616297380328e+08,2.616309059480e+08,1.167915202588e+03,47635,47589,44448,46,46,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800016,0,0,0
17,2.616309090599e+08,2.616320659934e+08,1.156933500677e+03,47658,47621,44210,37,37,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800017,0,0,0
18,2.616320690299e+08,2.616332369939e+08,1.167963959903e+03,47615,47585,44464,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800018,0,0,0
19,2.616332400193e+08,2.616343989850e+08,1.158965623677e+03,47667,47631,44448,36,36,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800019,0,0,0
20,2.616344020731e+08,2.616355649831e+08,1.162910009265e+03,47665,47625,44348,40,40,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800020,0,0,0
21,2.616355680136e+08,2.616365939856e+08,1.025972025126e+03,42204,42160,39225,44,44,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800021,0,0,0
22,2.616366040697e+08,2.616377649583e+08,1.160888599426e+03,47641,47611,44510,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800022,0,0,0
23,2.616377690226e+08,2.616389299940e+08,1.160971360952e+03,47661,47628,44478,33,33,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800023,0,0,0
24,2.616389330250e+08,2.616400889819e+08,1.155956920981e+03,47664,47629,44307,35,35,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800024,0,0,0
25,2.616400920268e+08,2.616412559790e+08,1.163952182978e+03,47630,47599,44472,31,31,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800025,0,0,0
26,2.616412600395e+08,2.616424209362e+08,1.160896770179e+03,47647,47614,44411,33,33,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993977e+00,22302800026,0,0,0
27,2.616424240391e+08,2.616435849982e+08,1.160959071785e+03,47648,47616,44466,32,32,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800027,0,0,0
28,2.616435880188e+08,2.616447439965e+08,1.155977771133e+03,47654,47604,44388,50,50,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800028,0,0,0
29,2.616447470415e+08,2.616459049764e+08,1.157934962094e+03,47647,47602,44469,45,45,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800029,0,0,0
30,2.616459090215e+08,2.616470659980e+08,1.156976554692e+03,47678,47642,44350,36,36,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800030,0,0,0
31,2.616470690552e+08,2.616482339822e+08,1.164926995724e+03,47654,47616,44392,38,38,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800031,0,0,0
32,2.616482370145e+08,2.616493899987e+08,1.152984164178e+03,47682,47644,44424,38,38,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993935e+00,22302800032,0,0,0
33,2.616493930137e+08,2.616505509531e+08,1.157939418614e+03,47680,47639,44376,41,41,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800033,0,0,0
34,2.616505540130e+08,2.616517209963e+08,1.166983365834e+03,47612,47582,44166,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800034,0,0,0
35,2.616517250526e+08,2.616528839578e+08,1.158905211538e+03,47649,47613,44451,36,36,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800035,0,0,0
36,2.616528870249e+08,2.616540529687e+08,1.165943742424e+03,47647,47617,44610,30,30,0,5,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.568007e+00,22302800036,0,0,0
37,2.616540560375e+08,2.616552099969e+08,1.153959405094e+03,47692,47659,44364,33,33,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.878785e-01,22302800037,0,0,0
38,2.616552130281e+08,2.616563719294e+08,1.158901301503e+03,47652,47629,44459,23,23,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.148276e+00,22302800038,0,0,0
39,2.616563750676e+08,2.616575339656e+08,1.158897993594e+03,47661,47636,44508,25,25,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.071550e+00,22302800039,0,0,0
40,2.616575370452e+08,2.616586889842e+08,1.151939030617e+03,47664,47638,44490,26,26,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.566348e+00,22302800040,0,0,0
41,2.616586920537e+08,2.616598109420e+08,1.118888326138e+03,46484,46451,43187,33,33,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.581254e+00,22302800041,0,0,0
42,2.616598210368e+08,2.616609809900e+08,1.159953187346e+03,47635,47615,44337,20,20,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800042,0,0,0
43,2.616609840537e+08,2.616621489947e+08,1.164941069782e+03,47669,47649,44470,20,20,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.957976e+00,22302800043,0,0,0
44,2.616621520581e+08,2.616633019998e+08,1.149941777796e+03,47678,47644,44399,34,34,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.452649e+00,22302800044,0,0,0
45,2.616633050576e+08,2.616644499876e+08,1.144930068910e+03,47695,47666,44515,29,29,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800045,0,0,0
46,2.616644530154e+08,2.616655959869e+08,1.142971447915e+03,47685,47658,44490,27,27,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800046,0,0,0
47,2.616655990762e+08,2.616667469978e+08,1.147921603292e+03,47691,47668,44467,23,23,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800047,0,0,0
48,2.616667500568e+08,2.616679069900e+08,1.156933242023e+03,47667,47639,44393,28,28,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975819e+00,22302800048,0,0,0
49,2.616679101014e+08,2.616690599294e+08,1.149828068584e+03,47681,47651,44477,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.044309e+00,22302800049,0,0,0
50,2.616690630170e+08,2.616702149910e+08,1.151973985642e+03,47661,47628,44530,33,33,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.338249e+00,22302800050,0,0,0
51,2.616702180193e+08,2.616713619916e+08,1.143972337574e+03,47687,47665,44613,22,22,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.111791e+00,22302800051,0,0,0
52,2.616713650108e+08,2.616725119924e+08,1.146981625289e+03,47663,47626,44560,37,37,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.073172e+00,22302800052,0,0,0
53,2.616725150231e+08,2.616736719871e+08,1.156964056760e+03,47677,47647,44573,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800053,0,0,0
54,2.616736750226e+08,2.616748279911e+08,1.152968486160e+03,47677,47648,44455,29,29,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800054,0,0,0
55,2.616748310149e+08,2.616759879901e+08,1.156975192666e+03,47678,47647,44408,31,31,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993956e+00,22302800055,0,0,0
56,2.616759910562e+08,2.616771389718e+08,1.147915569395e+03,47676,47642,44496,34,34,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.888598e+00,22302800056,0,0,0
57,2.616771420527e+08,2.616774199833e+08,2.779305661023e+02,11487,11475,10241,12,12,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22302800057,0,0,0
58,2.616774300208e+08,2.616785789304e+08,1.148909542859e+03,47667,47638,44444,29,29,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.400000e-01,22302800058,0,0,0
59,2.616785820513e+08,2.616797329138e+08,1.150862547010e+03,47655,47615,44164,40,40,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.446180e-01,22302800059,0,0,0
60,2.616797370121e+08,2.616808869014e+08,1.149889284581e+03,47657,47633,44377,24,24,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.682883e-01,22302800060,0,0,0
61,2.616808910179e+08,2.616820389812e+08,1.147963273734e+03,47676,47646,44497,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22302800061,0,0,0
62,2.616820420169e+08,2.616831919462e+08,1.149929284930e+03,47689,47657,44468,32,32,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.067767e-01,22302800062,0,0,0
63,2.616831950465e+08,2.616843579842e+08,1.162937711239e+03,47668,47641,44494,27,27,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.804124e-02,22302800063,0,0,0
64,2.616843610614e+08,2.616855049913e+08,1.143929869175e+03,47709,47681,44466,28,28,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.375546e+00,22302800064,0,0,0
65,2.616855080141e+08,2.616866619948e+08,1.153980763495e+03,47669,47639,44362,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.593940e+00,22302800065,0,0,0
66,2.616866650221e+08,2.616878129082e+08,1.147886074007e+03,47667,47637,44323,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.364664e+00,22302800066,0,0,0
67,2.616878170168e+08,2.616889659923e+08,1.148975498974e+03,47678,47644,44479,34,34,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.556522e-01,22302800067,0,0,0
68,2.616889690230e+08,2.616901209872e+08,1.151964199036e+03,47676,47652,44535,24,24,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.892451e-02,22302800068,0,0,0
69,2.616901240204e+08,2.616912819738e+08,1.157953418255e+03,47642,47617,44468,25,25,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.341673e-01,22302800069,0,0,0
70,2.616912860608e+08,2.616924419753e+08,1.155914565235e+03,47679,47648,44562,31,31,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.038031e+00,22302800070,0,0,0
71,2.616924450394e+08,2.616936079749e+08,1.162935505539e+03,47650,47624,44354,26,26,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.725085e+00,22302800071,0,0,0
72,2.616936110612e+08,2.616947699677e+08,1.158906431854e+03,47640,47604,44422,36,36,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.006896e+00,22302800072,0,0,0
73,2.616947730241e+08,2.616959239977e+08,1.150973601788e+03,47676,47647,44373,29,29,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.805558e-01,22302800073,0,0,0
74,2.616959270159e+08,2.616970789767e+08,1.151960795075e+03,47680,47650,44502,30,30,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.059843e+00,22302800074,0,0,0
75,2.616970820587e+08,2.616982389116e+08,1.156852943838e+03,47648,47621,44357,27,27,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.297928e+00,22302800075,0,0,0
76,2.616982420120e+08,2.616994039889e+08,1.161976925135e+03,47640,47614,44409,26,26,0,1,e,L,2015,4,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.441958e+00,22302800076,0,0,0
1,2.616994070539e+08,2.617005629926e+08,1.155938727677e+03,47661,47631,44169,30,30,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.490926e+00,22302800001,0,0,0
2,2.617005660204e+08,2.617017219550e+08,1.155934624285e+03,47667,47638,44441,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993951e+00,22302800002,0,0,0
3,2.617017250868e+08,2.617028769772e+08,1.151890439987e+03,47681,47656,44554,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800003,0,0,0
4,2.617028800155e+08,2.617040279427e+08,1.147927125573e+03,47704,47684,44560,20,20,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800004,0,0,0
5,2.617040310522e+08,2.617051869820e+08,1.155929796666e+03,47654,47627,44581,27,27,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800005,0,0,0
6,2.617051910509e+08,2.617053799823e+08,1.889313805997e+02,7819,7813,6998,6,6,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800006,0,0,0
7,2.617053900223e+08,2.617065369756e+08,1.146953297108e+03,47694,47665,44461,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302800007,0,0,0
8,2.617065400240e+08,2.617076989916e+08,1.158967563540e+03,47683,47648,44318,35,35,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900008,0,0,0
9,2.617077020340e+08,2.617088499962e+08,1.147962159872e+03,47668,47642,44488,26,26,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900009,0,0,0
10,2.617088530261e+08,2.617100119198e+08,1.158893700838e+03,47673,47645,44408,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900010,0,0,0
11,2.617100150241e+08,2.617111539935e+08,1.138969422281e+03,47677,47640,44537,37,37,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900011,0,0,0
12,2.617111580617e+08,2.617123059919e+08,1.147930235326e+03,47698,47673,44483,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900012,0,0,0
13,2.617123090536e+08,2.617134509915e+08,1.141937919021e+03,47690,47654,44544,36,36,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900013,0,0,0
14,2.617134540244e+08,2.617146099680e+08,1.155943564385e+03,47689,47665,44528,24,24,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900014,0,0,0
15,2.617146130574e+08,2.617157709804e+08,1.157922983319e+03,47680,47651,44298,29,29,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900015,0,0,0
16,2.617157740770e+08,2.617169119966e+08,1.137919572055e+03,47690,47662,44371,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900016,0,0,0
17,2.617169150348e+08,2.617180679706e+08,1.152935713381e+03,47666,47633,44361,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900017,0,0,0
18,2.617180710270e+08,2.617192249496e+08,1.153922605544e+03,47675,47659,44414,16,16,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900018,0,0,0
19,2.617192280797e+08,2.617203669511e+08,1.138871417463e+03,47689,47661,44337,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900019,0,0,0
20,2.617203700170e+08,2.617215119739e+08,1.141956906438e+03,47707,47674,44523,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900020,0,0,0
21,2.617215150793e+08,2.617226638416e+08,1.148762342989e+03,47690,47665,44422,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900021,0,0,0
22,2.617226670227e+08,2.617238179940e+08,1.150971294582e+03,47687,47653,44415,34,34,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900022,0,0,0
23,2.617238210171e+08,2.617249769589e+08,1.155941849500e+03,47652,47627,44385,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900023,0,0,0
24,2.617249800313e+08,2.617261219858e+08,1.141954509020e+03,47712,47679,44510,33,33,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900024,0,0,0
25,2.617261250578e+08,2.617272769994e+08,1.151941565245e+03,47690,47662,44335,28,28,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900025,0,0,0
26,2.617272800357e+08,2.617284399933e+08,1.159957606763e+03,47669,47644,44555,25,25,0,1,e,L,2015,4,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302900026,0,0,0
