#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816613810000e+08,2.816614420000e+08,1.829508e+01,5.476490e-01,1.519672e+01,4.991258e-01,8.306451e-01,1.122728e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816614420000e+08,2.816615030000e+08,1.819672e+01,5.461748e-01,1.508197e+01,4.972377e-01,8.288288e-01,1.130541e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816615030000e+08,2.816615640000e+08,1.944262e+01,5.645632e-01,1.642623e+01,5.189243e-01,8.448567e-01,1.051273e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816615640000e+08,2.816616250000e+08,1.875410e+01,5.544766e-01,1.609836e+01,5.137193e-01,8.583916e-01,1.030800e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816616250000e+08,2.816616860000e+08,1.875410e+01,5.544766e-01,1.629508e+01,5.168486e-01,8.688811e-01,9.979294e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816616860000e+08,2.816617470000e+08,1.963935e+01,5.674121e-01,1.660656e+01,5.217649e-01,8.455760e-01,1.044012e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816617470000e+08,2.816618080000e+08,1.857377e+01,5.518044e-01,1.557377e+01,5.052798e-01,8.384819e-01,1.093308e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816618080000e+08,2.816618690000e+08,1.955738e+01,5.662268e-01,1.657377e+01,5.212496e-01,8.474434e-01,1.041000e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816618690000e+08,2.816619300000e+08,1.901639e+01,5.583405e-01,1.595082e+01,5.113598e-01,8.387931e-01,1.079668e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816619300000e+08,2.816619910000e+08,1.857377e+01,5.518044e-01,1.568852e+01,5.071380e-01,8.446602e-01,1.076137e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816619910000e+08,2.816620520000e+08,1.926229e+01,5.619389e-01,1.611475e+01,5.139808e-01,8.365958e-01,1.078625e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816620980000e+08,2.816621590000e+08,1.957377e+01,5.664640e-01,1.601639e+01,5.124098e-01,8.182579e-01,1.116017e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900002
2.816621590000e+08,2.816622200000e+08,1.978688e+01,5.695394e-01,1.600000e+01,5.121475e-01,8.086164e-01,1.132322e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900002
2.816622200000e+08,2.816622810000e+08,1.895082e+01,5.573770e-01,1.545902e+01,5.034149e-01,8.157439e-01,1.140273e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900002
2.816623180000e+08,2.816623790000e+08,1.904918e+01,5.588216e-01,1.624590e+01,5.160680e-01,8.528399e-01,1.039264e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816623790000e+08,2.816624400000e+08,1.916393e+01,5.605024e-01,1.631148e+01,5.171086e-01,8.511548e-01,1.041033e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816624400000e+08,2.816625010000e+08,1.901639e+01,5.583405e-01,1.632787e+01,5.173683e-01,8.586207e-01,1.022974e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816625010000e+08,2.816625620000e+08,1.940984e+01,5.640869e-01,1.677049e+01,5.243340e-01,8.640203e-01,9.961464e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816625620000e+08,2.816626230000e+08,1.975410e+01,5.690674e-01,1.737705e+01,5.337318e-01,8.796681e-01,9.372519e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816626230000e+08,2.816626840000e+08,1.924590e+01,5.616997e-01,1.637705e+01,5.181469e-01,8.509369e-01,1.039441e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816626840000e+08,2.816627450000e+08,2.001639e+01,5.728329e-01,1.734426e+01,5.332281e-01,8.665029e-01,9.733367e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816627450000e+08,2.816628060000e+08,1.863935e+01,5.527775e-01,1.626229e+01,5.163284e-01,8.724714e-01,9.892344e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816628060000e+08,2.816628670000e+08,1.875410e+01,5.544766e-01,1.608197e+01,5.134577e-01,8.575175e-01,1.033450e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816628670000e+08,2.816629280000e+08,1.840984e+01,5.493638e-01,1.581967e+01,5.092533e-01,8.593054e-01,1.037582e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816629280000e+08,2.816629890000e+08,1.927869e+01,5.621780e-01,1.688525e+01,5.261248e-01,8.758503e-01,9.615771e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816629890000e+08,2.816630500000e+08,1.906557e+01,5.590621e-01,1.636065e+01,5.178875e-01,8.581255e-01,1.023146e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816630500000e+08,2.816631110000e+08,1.924590e+01,5.616997e-01,1.642623e+01,5.189243e-01,8.534923e-01,1.032039e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816631110000e+08,2.816631720000e+08,1.977049e+01,5.693035e-01,1.744262e+01,5.347379e-01,8.822554e-01,9.280984e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816631720000e+08,2.816632330000e+08,1.814754e+01,5.454363e-01,1.555738e+01,5.050138e-01,8.572719e-01,1.051333e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816632330000e+08,2.816632940000e+08,1.885246e+01,5.559287e-01,1.636065e+01,5.178875e-01,8.678261e-01,9.987121e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816632940000e+08,2.816633550000e+08,1.970492e+01,5.683585e-01,1.706557e+01,5.289267e-01,8.660566e-01,9.823848e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816633550000e+08,2.816634160000e+08,1.921312e+01,5.612211e-01,1.662295e+01,5.220224e-01,8.651877e-01,9.975992e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816634160000e+08,2.816634770000e+08,1.878688e+01,5.549610e-01,1.618033e+01,5.150255e-01,8.612565e-01,1.021128e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816634770000e+08,2.816635380000e+08,2.016393e+01,5.749403e-01,1.760656e+01,5.372449e-01,8.731707e-01,9.488701e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816635380000e+08,2.816635990000e+08,1.842623e+01,5.496083e-01,1.596721e+01,5.116225e-01,8.665481e-01,1.014321e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816635990000e+08,2.816636600000e+08,1.932787e+01,5.628946e-01,1.631148e+01,5.171086e-01,8.439355e-01,1.056939e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816636600000e+08,2.816637210000e+08,1.937705e+01,5.636103e-01,1.667213e+01,5.227941e-01,8.604061e-01,1.008036e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816637210000e+08,2.816637820000e+08,1.831148e+01,5.478943e-01,1.578689e+01,5.087253e-01,8.621307e-01,1.031558e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816637820000e+08,2.816638430000e+08,1.832787e+01,5.481395e-01,1.580328e+01,5.089893e-01,8.622540e-01,1.030709e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816638430000e+08,2.816639040000e+08,1.798361e+01,5.429671e-01,1.540984e+01,5.026134e-01,8.568824e-01,1.057314e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816639690000e+08,2.816640300000e+08,1.904918e+01,5.588216e-01,1.644262e+01,5.191832e-01,8.631669e-01,1.008184e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816640300000e+08,2.816640910000e+08,1.901639e+01,5.583405e-01,1.634426e+01,5.176280e-01,8.594828e-01,1.020362e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816640910000e+08,2.816641520000e+08,1.898361e+01,5.578590e-01,1.609836e+01,5.137193e-01,8.480138e-01,1.054992e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816641520000e+08,2.816642130000e+08,1.868852e+01,5.535063e-01,1.601639e+01,5.124098e-01,8.570175e-01,1.036773e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816642130000e+08,2.816642740000e+08,1.927869e+01,5.621780e-01,1.626229e+01,5.163284e-01,8.435374e-01,1.059385e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816642740000e+08,2.816643350000e+08,1.975410e+01,5.690674e-01,1.718033e+01,5.307021e-01,8.697096e-01,9.697279e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816643350000e+08,2.816643960000e+08,2.032787e+01,5.772727e-01,1.754098e+01,5.362435e-01,8.629032e-01,9.767509e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816643960000e+08,2.816644570000e+08,1.840984e+01,5.493638e-01,1.572131e+01,5.076677e-01,8.539626e-01,1.053808e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816644570000e+08,2.816645180000e+08,1.972131e+01,5.685949e-01,1.759016e+01,5.369948e-01,8.919368e-01,8.951032e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816645180000e+08,2.816645790000e+08,1.900000e+01,5.580999e-01,1.672131e+01,5.235646e-01,8.800690e-01,9.542944e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816645790000e+08,2.816646400000e+08,1.873771e+01,5.542341e-01,1.624590e+01,5.160680e-01,8.670166e-01,1.004360e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816646400000e+08,2.816647010000e+08,2.136065e+01,5.917556e-01,1.813115e+01,5.451898e-01,8.488104e-01,9.924167e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816647010000e+08,2.816647620000e+08,1.945902e+01,5.648011e-01,1.701639e+01,5.281640e-01,8.744735e-01,9.616472e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816647620000e+08,2.816648230000e+08,1.959016e+01,5.667012e-01,1.685246e+01,5.256137e-01,8.602511e-01,1.003005e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816648230000e+08,2.816648840000e+08,1.886885e+01,5.561703e-01,1.636065e+01,5.178875e-01,8.670721e-01,1.000686e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816648840000e+08,2.816649450000e+08,1.939344e+01,5.638487e-01,1.678688e+01,5.245901e-01,8.655959e-01,9.916797e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816649450000e+08,2.816650060000e+08,1.813115e+01,5.451898e-01,1.593443e+01,5.110970e-01,8.788427e-01,9.811895e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816650060000e+08,2.816650670000e+08,1.913115e+01,5.600227e-01,1.668852e+01,5.230510e-01,8.723222e-01,9.769239e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816650670000e+08,2.816651280000e+08,1.914754e+01,5.602625e-01,1.644262e+01,5.191832e-01,8.587329e-01,1.019127e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816651280000e+08,2.816651890000e+08,2.034426e+01,5.775054e-01,1.750820e+01,5.357422e-01,8.605963e-01,9.832206e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816651890000e+08,2.816652500000e+08,1.908197e+01,5.593023e-01,1.650820e+01,5.202174e-01,8.651203e-01,1.001233e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816652500000e+08,2.816653110000e+08,1.959016e+01,5.667012e-01,1.709836e+01,5.294346e-01,8.728033e-01,9.638559e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816653110000e+08,2.816653720000e+08,1.824590e+01,5.469124e-01,1.619672e+01,5.152863e-01,8.876909e-01,9.464350e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816653720000e+08,2.816654330000e+08,1.940984e+01,5.640869e-01,1.655738e+01,5.209917e-01,8.530405e-01,1.028982e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816654330000e+08,2.816654940000e+08,1.937705e+01,5.636103e-01,1.645902e+01,5.194420e-01,8.494078e-01,1.040281e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816654940000e+08,2.816655550000e+08,1.957377e+01,5.664640e-01,1.693443e+01,5.268904e-01,8.651592e-01,9.884542e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816655550000e+08,2.816656160000e+08,1.895082e+01,5.573770e-01,1.618033e+01,5.150255e-01,8.538063e-01,1.039119e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816656160000e+08,2.816656770000e+08,1.845902e+01,5.500971e-01,1.596721e+01,5.116225e-01,8.650089e-01,1.018342e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816656770000e+08,2.816657380000e+08,1.875410e+01,5.544766e-01,1.616393e+01,5.147645e-01,8.618881e-01,1.020065e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816657380000e+08,2.816657990000e+08,1.862295e+01,5.525344e-01,1.650820e+01,5.202174e-01,8.864437e-01,9.413304e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816657990000e+08,2.816658600000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816658600000e+08,2.816659210000e+08,1.875410e+01,5.544766e-01,1.631148e+01,5.171086e-01,8.697553e-01,9.950974e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816659210000e+08,2.816659820000e+08,1.957377e+01,5.664640e-01,1.719672e+01,5.309553e-01,8.785595e-01,9.452904e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816659820000e+08,2.816660430000e+08,1.957377e+01,5.664640e-01,1.696721e+01,5.274003e-01,8.668342e-01,9.832461e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816660430000e+08,2.816661040000e+08,1.881967e+01,5.554451e-01,1.621312e+01,5.155470e-01,8.614982e-01,1.019492e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816661040000e+08,2.816661650000e+08,1.873771e+01,5.542341e-01,1.631148e+01,5.171086e-01,8.705162e-01,9.930545e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816661650000e+08,2.816662260000e+08,1.931148e+01,5.626559e-01,1.654098e+01,5.207338e-01,8.565365e-01,1.021342e-02,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816662260000e+08,2.816662870000e+08,1.985246e+01,5.704824e-01,1.722951e+01,5.314611e-01,8.678778e-01,9.730724e-03,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816663030000e+08,2.816663640000e+08,1.796721e+01,5.427195e-01,1.555738e+01,5.050138e-01,8.658759e-01,1.029381e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816663640000e+08,2.816664250000e+08,1.881967e+01,5.554451e-01,1.611475e+01,5.139808e-01,8.562718e-01,1.035395e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816664250000e+08,2.816664860000e+08,1.900000e+01,5.580999e-01,1.611475e+01,5.139808e-01,8.481449e-01,1.054163e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816664860000e+08,2.816665470000e+08,1.914754e+01,5.602625e-01,1.604918e+01,5.129340e-01,8.381850e-01,1.077601e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816665470000e+08,2.816666080000e+08,2.009836e+01,5.740047e-01,1.681967e+01,5.251022e-01,8.368679e-01,1.055244e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816666080000e+08,2.816666690000e+08,1.950820e+01,5.655144e-01,1.645902e+01,5.194420e-01,8.436975e-01,1.052696e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816666690000e+08,2.816667300000e+08,1.875410e+01,5.544766e-01,1.613115e+01,5.142422e-01,8.601398e-01,1.025460e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816667300000e+08,2.816667910000e+08,1.881967e+01,5.554451e-01,1.588525e+01,5.103076e-01,8.440766e-01,1.070719e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816667910000e+08,2.816668520000e+08,1.980328e+01,5.697753e-01,1.686885e+01,5.258693e-01,8.518212e-01,1.022195e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816668520000e+08,2.816669130000e+08,1.919672e+01,5.609816e-01,1.611475e+01,5.139808e-01,8.394535e-01,1.072804e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816669830000e+08,2.816670440000e+08,1.963935e+01,5.674121e-01,1.665574e+01,5.225369e-01,8.480802e-01,1.037044e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000006
2.816670440000e+08,2.816671050000e+08,1.926229e+01,5.619389e-01,1.618033e+01,5.150255e-01,8.400000e-01,1.069500e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000006
2.816671050000e+08,2.816671660000e+08,2.013115e+01,5.744727e-01,1.703279e+01,5.284184e-01,8.460912e-01,1.029772e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000006
2.816671660000e+08,2.816672270000e+08,1.822951e+01,5.466666e-01,1.562295e+01,5.060771e-01,8.570144e-01,1.049755e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000006
2.816672270000e+08,2.816672880000e+08,1.918033e+01,5.607420e-01,1.629508e+01,5.168486e-01,8.495727e-01,1.045131e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000006
2.816672880000e+08,2.816673490000e+08,1.973771e+01,5.688312e-01,1.639344e+01,5.184062e-01,8.305648e-01,1.081124e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000006
2.816673890000e+08,2.816674500000e+08,2.045902e+01,5.791318e-01,1.762295e+01,5.374950e-01,8.613782e-01,9.781499e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816674500000e+08,2.816675110000e+08,1.888525e+01,5.564119e-01,1.678688e+01,5.245901e-01,8.888889e-01,9.259259e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816675110000e+08,2.816675720000e+08,1.903279e+01,5.585811e-01,1.647541e+01,5.197006e-01,8.656331e-01,1.000915e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816675720000e+08,2.816676330000e+08,1.896721e+01,5.576181e-01,1.622951e+01,5.158076e-01,8.556612e-01,1.033179e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816676330000e+08,2.816676940000e+08,1.922951e+01,5.614604e-01,1.695082e+01,5.271454e-01,8.815004e-01,9.436711e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816676940000e+08,2.816677550000e+08,1.886885e+01,5.561703e-01,1.626229e+01,5.163284e-01,8.618593e-01,1.017048e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816677550000e+08,2.816678160000e+08,2.022951e+01,5.758744e-01,1.768852e+01,5.384941e-01,8.743922e-01,9.434174e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816678160000e+08,2.816678770000e+08,1.950820e+01,5.655144e-01,1.711475e+01,5.296884e-01,8.773109e-01,9.510563e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816678770000e+08,2.816679380000e+08,1.937705e+01,5.636103e-01,1.668852e+01,5.230510e-01,8.612521e-01,1.005471e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816679380000e+08,2.816679990000e+08,1.893443e+01,5.571359e-01,1.639344e+01,5.184062e-01,8.658009e-01,1.002981e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816679990000e+08,2.816680600000e+08,2.006557e+01,5.735362e-01,1.765574e+01,5.379947e-01,8.799019e-01,9.291684e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816680600000e+08,2.816681210000e+08,2.024590e+01,5.761076e-01,1.731148e+01,5.327238e-01,8.550608e-01,1.001747e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816681210000e+08,2.816681820000e+08,1.931148e+01,5.626559e-01,1.672131e+01,5.235646e-01,8.658744e-01,9.929119e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816681820000e+08,2.816682430000e+08,1.952459e+01,5.657519e-01,1.678688e+01,5.245901e-01,8.597817e-01,1.006099e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816682430000e+08,2.816683040000e+08,1.998361e+01,5.723636e-01,1.726229e+01,5.319666e-01,8.638228e-01,9.823419e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816683040000e+08,2.816683650000e+08,2.026229e+01,5.763409e-01,1.759016e+01,5.369948e-01,8.681230e-01,9.624229e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816683650000e+08,2.816684260000e+08,1.945902e+01,5.648011e-01,1.745902e+01,5.349892e-01,8.972199e-01,8.814113e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816684260000e+08,2.816684870000e+08,1.900000e+01,5.580999e-01,1.680328e+01,5.248463e-01,8.843831e-01,9.392672e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816684870000e+08,2.816685480000e+08,1.952459e+01,5.657519e-01,1.721312e+01,5.312082e-01,8.816121e-01,9.361310e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816685480000e+08,2.816686090000e+08,1.898361e+01,5.578590e-01,1.683607e+01,5.253580e-01,8.868739e-01,9.308036e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816686090000e+08,2.816686700000e+08,1.968852e+01,5.681220e-01,1.713115e+01,5.299419e-01,8.701082e-01,9.700764e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816686700000e+08,2.816687310000e+08,1.886885e+01,5.561703e-01,1.647541e+01,5.197006e-01,8.731538e-01,9.809490e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816687310000e+08,2.816687920000e+08,1.881967e+01,5.554451e-01,1.631148e+01,5.171086e-01,8.667247e-01,1.003100e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816687920000e+08,2.816688530000e+08,1.878688e+01,5.549610e-01,1.614754e+01,5.145034e-01,8.595113e-01,1.026489e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816688530000e+08,2.816689140000e+08,1.865574e+01,5.530206e-01,1.596721e+01,5.116225e-01,8.558875e-01,1.041089e-02,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816689140000e+08,2.816689750000e+08,1.952459e+01,5.657519e-01,1.736065e+01,5.334800e-01,8.891687e-01,9.096354e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816689750000e+08,2.816690360000e+08,1.903279e+01,5.585811e-01,1.652459e+01,5.204757e-01,8.682171e-01,9.927221e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816690360000e+08,2.816690970000e+08,1.908197e+01,5.593023e-01,1.686885e+01,5.258693e-01,8.840206e-01,9.385234e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816690970000e+08,2.816691580000e+08,1.873771e+01,5.542341e-01,1.629508e+01,5.168486e-01,8.696413e-01,9.959028e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816691580000e+08,2.816692190000e+08,1.968852e+01,5.681220e-01,1.698361e+01,5.276550e-01,8.626145e-01,9.933614e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816692190000e+08,2.816692800000e+08,1.865574e+01,5.530206e-01,1.647541e+01,5.197006e-01,8.831283e-01,9.523476e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816692800000e+08,2.816693410000e+08,1.913115e+01,5.600227e-01,1.678688e+01,5.245901e-01,8.774636e-01,9.598684e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816693410000e+08,2.816694020000e+08,1.900000e+01,5.580999e-01,1.681967e+01,5.251022e-01,8.852459e-01,9.362122e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816694020000e+08,2.816694630000e+08,1.904918e+01,5.588216e-01,1.662295e+01,5.220224e-01,8.726334e-01,9.780040e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816694630000e+08,2.816695240000e+08,1.900000e+01,5.580999e-01,1.686885e+01,5.258693e-01,8.878343e-01,9.269456e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816695240000e+08,2.816695850000e+08,1.968852e+01,5.681220e-01,1.704918e+01,5.286726e-01,8.659450e-01,9.831394e-03,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816696640000e+08,2.816697250000e+08,1.995082e+01,5.718939e-01,1.754098e+01,5.362435e-01,8.792112e-01,9.341458e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816697250000e+08,2.816697860000e+08,1.978688e+01,5.695394e-01,1.750820e+01,5.357422e-01,8.848385e-01,9.188235e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816697860000e+08,2.816698470000e+08,1.829508e+01,5.476490e-01,1.578689e+01,5.087253e-01,8.629032e-01,1.029586e-02,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816698470000e+08,2.816699080000e+08,1.849180e+01,5.505854e-01,1.621312e+01,5.155470e-01,8.767731e-01,9.786827e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816699080000e+08,2.816699690000e+08,1.967213e+01,5.678855e-01,1.736065e+01,5.334800e-01,8.825000e-01,9.295776e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816699690000e+08,2.816700300000e+08,2.055738e+01,5.805223e-01,1.814754e+01,5.454363e-01,8.827751e-01,9.084188e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816700300000e+08,2.816700910000e+08,1.954098e+01,5.659894e-01,1.749180e+01,5.354912e-01,8.951342e-01,8.874071e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816700910000e+08,2.816701520000e+08,1.962295e+01,5.671752e-01,1.736065e+01,5.334800e-01,8.847118e-01,9.230947e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816701520000e+08,2.816702130000e+08,1.896721e+01,5.576181e-01,1.654098e+01,5.207338e-01,8.720829e-01,9.819208e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816702130000e+08,2.816702740000e+08,1.822951e+01,5.466666e-01,1.619672e+01,5.152863e-01,8.884892e-01,9.439135e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816702740000e+08,2.816703350000e+08,1.922951e+01,5.614604e-01,1.704918e+01,5.286726e-01,8.866155e-01,9.257537e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816703350000e+08,2.816703960000e+08,2.009836e+01,5.740047e-01,1.793443e+01,5.422241e-01,8.923328e-01,8.852378e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816703960000e+08,2.816704570000e+08,1.870492e+01,5.537490e-01,1.642623e+01,5.189243e-01,8.781770e-01,9.683063e-03,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
