#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816613810201e+08,2.816620839547e+08,7.029346563220e+02,13482,13309,11242,173,173,0,2,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921875e+00,9325900001,0,8388608,0
2,2.816620980306e+08,2.816623049204e+08,2.068898422122e+02,4053,4000,3260,53,53,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932693e+00,9325900002,0,8388608,0
3,2.816623180760e+08,2.816639549947e+08,1.636918741822e+03,31588,31180,26899,408,408,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.886446e+00,9325900003,0,8388608,0
4,2.816639690994e+08,2.816662959746e+08,2.326875249386e+03,45333,44788,38750,545,545,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.539948e+00,9325900004,0,8388608,0
5,2.816663030120e+08,2.816669689733e+08,6.659612694979e+02,12898,12729,10784,169,169,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000005,0,8388608,0
6,2.816669830310e+08,2.816673759962e+08,3.929651639462e+02,7718,7610,6425,108,108,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000006,0,8388608,0
7,2.816673890088e+08,2.816696068451e+08,2.217836329341e+03,43428,42826,37354,602,602,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938261e+00,9326000007,0,8388608,0
9,2.816696640853e+08,2.816719908929e+08,2.326807639718e+03,45347,44732,39204,615,615,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.738403e+00,9326000009,0,8388608,0
10,2.816720960209e+08,2.816744318876e+08,2.335866649389e+03,45317,44742,39141,575,575,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855801e+00,9326000010,0,8388608,0
11,2.816744392494e+08,2.816767799967e+08,2.340747262478e+03,45314,44675,38999,639,639,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776687e+00,9326000011,0,8388608,0
12,2.816767870637e+08,2.816791089440e+08,2.321880347013e+03,45335,44742,39151,593,593,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000012,0,8388608,0
13,2.816791160137e+08,2.816814429954e+08,2.326981717587e+03,45345,44708,38532,637,637,0,2,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871134e+00,9326000013,0,8388608,0
14,2.816814491134e+08,2.816825858971e+08,1.136783710480e+03,22298,21999,19030,299,299,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709137e+00,9326000014,0,8388608,0
15,2.816825990441e+08,2.816849229859e+08,2.323941857934e+03,45341,44745,38622,596,596,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701505e+00,9326000015,0,8388608,0
16,2.816849300155e+08,2.816858239471e+08,8.939316115379e+02,17397,17157,14741,240,240,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000016,0,8388608,0
18,2.816859080591e+08,2.816868048212e+08,8.967621333599e+02,17472,17239,14900,233,233,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000018,0,8388608,0
19,2.816868191019e+08,2.816891399659e+08,2.320863970995e+03,45336,44764,38627,572,572,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.716196e+00,9326000019,0,8388608,0
21,2.816892500251e+08,2.816894189805e+08,1.689554198980e+02,3238,3208,2584,30,30,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.529412e+00,9326000021,0,8388608,0
22,2.816894330109e+08,2.816907929434e+08,1.359932502210e+03,24732,24223,20664,509,509,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794269e+00,9326000022,0,8388608,0
23,2.816908070870e+08,2.816910769064e+08,2.698194025159e+02,4790,4714,3845,76,76,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000023,0,8388608,0
24,2.816910910322e+08,2.816927199615e+08,1.628929266632e+03,29394,28984,24936,410,410,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000024,0,8388608,0
25,2.816927340178e+08,2.816952229788e+08,2.488960967064e+03,45010,44337,38519,673,673,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000025,0,8388608,0
26,2.816952300446e+08,2.816976809622e+08,2.450917641819e+03,45091,44453,38844,638,638,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978793e+00,9326000026,0,8388608,0
27,2.816976870156e+08,2.816988928951e+08,1.205879485726e+03,22375,22037,19027,338,338,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000027,0,8388608,0
28,2.816989070400e+08,2.817006349429e+08,1.727902848184e+03,31742,31307,27061,435,435,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000028,0,8388608,0
29,2.817006490446e+08,2.817020509487e+08,1.401904058158e+03,25954,25582,22111,372,372,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000029,0,8388608,0
30,2.817020650636e+08,2.817044779795e+08,2.412915863335e+03,45158,44503,38320,655,655,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000030,0,8388608,0
31,2.817044850136e+08,2.817068519786e+08,2.366965000689e+03,45261,44680,38964,581,581,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000031,0,8388608,0
32,2.817068580158e+08,2.817092249461e+08,2.366930311024e+03,45260,44625,38797,635,635,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000032,0,8388608,0
33,2.817092311165e+08,2.817115699142e+08,2.338797681570e+03,45322,44687,38721,635,635,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000033,0,8388608,0
34,2.817115760279e+08,2.817139239539e+08,2.347925968230e+03,45285,44643,38512,642,642,0,2,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000034,0,8388608,0
35,2.817139310561e+08,2.817162769910e+08,2.345934877872e+03,45307,44664,39088,643,643,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.529609e+00,9326000035,0,8388608,0
36,2.817162832011e+08,2.817186379828e+08,2.354781620681e+03,45281,44655,38739,626,626,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994059e+00,9326000036,0,8388608,0
37,2.817186450136e+08,2.817197359741e+08,1.090960466266e+03,21249,20964,17974,285,285,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998168e+00,9326000037,0,8388608,0
38,2.817197500372e+08,2.817206189698e+08,8.689325546026e+02,16624,16393,13934,231,231,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919540e+00,9326000038,0,8388608,0
39,2.817206330321e+08,2.817214239997e+08,7.909675887227e+02,14925,14715,12731,210,210,0,2,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000039,0,8388608,0
40,2.817214380254e+08,2.817238099479e+08,2.371922495842e+03,45238,44620,38678,618,618,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.753053e+00,9326000040,0,8388608,0
41,2.817238170555e+08,2.817261858735e+08,2.368818062782e+03,45248,44593,38675,655,655,0,2,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918985e+00,9326000041,0,8388608,0
42,2.817261930263e+08,2.817284129542e+08,2.219927899420e+03,42134,41607,35925,527,527,0,2,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.613686e+00,9326000042,0,8388608,0
44,2.817285480207e+08,2.817291736920e+08,6.256712409258e+02,12078,11914,10082,164,164,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821372e+00,9326000044,0,8388608,0
45,2.817291870852e+08,2.817315728528e+08,2.385767527938e+03,45223,44576,39186,647,647,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833269e+00,9326000045,0,8388608,0
46,2.817315790094e+08,2.817325639012e+08,9.848918121457e+02,18886,18654,15926,232,232,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.475658e+00,9326000046,0,8388608,0
47,2.817325770340e+08,2.817349629992e+08,2.385965206265e+03,45217,44611,38983,606,606,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992880e+00,9326000047,0,8388608,0
48,2.817349700837e+08,2.817373628661e+08,2.392782336771e+03,45209,44573,38679,636,636,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000048,0,8388608,0
49,2.817373700621e+08,2.817397518509e+08,2.381788774371e+03,45213,44551,38800,662,662,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000049,0,8388608,0
50,2.817397590321e+08,2.817399889923e+08,2.299601894617e+02,4422,4370,3545,52,52,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000050,0,8388608,0
51,2.817400020729e+08,2.817402419565e+08,2.398835865259e+02,4518,4450,3611,68,68,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326000051,0,8388608,0
52,2.817402550478e+08,2.817426129282e+08,2.357880379379e+03,45282,44600,38777,682,682,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928358e+00,9326000052,0,8388608,0
53,2.817426190468e+08,2.817437988281e+08,1.179781331599e+03,22559,22242,19026,317,317,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908552e+00,9326000053,0,8388608,0
54,2.817438131566e+08,2.817461499345e+08,2.336777832806e+03,45317,44694,38948,623,623,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.678352e+00,9326000054,0,8388608,0
56,2.817461900251e+08,2.817485499419e+08,2.359916710675e+03,45274,44648,38878,626,626,0,1,e,C,2015,12,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.860229e+00,9326000056,0,8388608,0
1,2.817485570411e+08,2.817503949974e+08,1.837956356704e+03,35170,34664,29711,506,506,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.883633e+00,9326000001,0,8388608,0
2,2.817504081584e+08,2.817527378789e+08,2.329720513165e+03,45324,44681,39054,643,643,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585587e+00,9326100002,0,8388608,0
3,2.817527450395e+08,2.817550959344e+08,2.350894869447e+03,45294,44659,38673,635,635,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100003,0,8388608,0
4,2.817551140129e+08,2.817574789057e+08,2.364892823040e+03,45264,44620,38443,644,644,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829247e+00,9326100004,0,8388608,0
5,2.817574930345e+08,2.817578479497e+08,3.549152674079e+02,6857,6771,5697,86,86,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.370786e+00,9326100005,0,8388608,0
6,2.817578610229e+08,2.817602199735e+08,2.358950580657e+03,45259,44651,38707,608,608,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779659e+00,9326100006,0,8388608,0
7,2.817602271268e+08,2.817611829603e+08,9.558335224986e+02,18524,18279,15613,245,245,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766980e+00,9326100007,0,8388608,0
8,2.817611960558e+08,2.817623339286e+08,1.137872721791e+03,22156,21841,18912,315,315,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762071e+00,9326100008,0,8388608,0
9,2.817623480255e+08,2.817633319968e+08,9.839713607430e+02,19443,19165,16597,278,278,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983757e+00,9326100009,0,8388608,0
10,2.817633450689e+08,2.817649808317e+08,1.635762751222e+03,31668,31256,27227,412,412,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100010,0,8388608,0
11,2.817649962168e+08,2.817652169776e+08,2.207607519627e+02,4125,4065,3338,60,60,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100011,0,8388608,0
12,2.817652310192e+08,2.817675419533e+08,2.310934158266e+03,45363,44721,38483,642,642,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.881488e+00,9326100012,0,8388608,0
13,2.817675640369e+08,2.817698879395e+08,2.323902660191e+03,45351,44723,39174,628,628,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.670966e+00,9326100013,0,8388608,0
15,2.817700270160e+08,2.817723559975e+08,2.328981521547e+03,45321,44675,39014,646,646,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.894851e+00,9326100015,0,8388608,0
16,2.817723630639e+08,2.817743509779e+08,1.987914033890e+03,38768,38213,33070,555,555,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970840e+00,9326100016,0,8388608,0
17,2.817743690237e+08,2.817749399940e+08,5.709702655077e+02,11152,11002,9158,150,150,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.475524e+00,9326100017,0,8388608,0
18,2.817749530519e+08,2.817771839673e+08,2.230915395856e+03,43075,42484,36929,591,591,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.714607e+00,9326100018,0,8388608,0
19,2.817771970571e+08,2.817795368778e+08,2.339820770502e+03,45304,44670,38767,634,634,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100019,0,8388608,0
20,2.817795561552e+08,2.817818908903e+08,2.334735149503e+03,45311,44659,38810,652,652,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991011e+00,9326100020,0,8388608,0
21,2.817819060650e+08,2.817828909049e+08,9.848398633003e+02,19052,18783,16101,269,269,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100021,0,8388608,0
22,2.817829050366e+08,2.817852449887e+08,2.339952145100e+03,45294,44694,38760,600,600,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100022,0,8388608,0
23,2.817852520346e+08,2.817875919795e+08,2.339944884360e+03,45304,44674,39159,630,630,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100023,0,8388608,0
24,2.817876480431e+08,2.817899649842e+08,2.316941104293e+03,45358,44772,38854,586,586,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100024,0,8388608,0
25,2.817899801995e+08,2.817907039609e+08,7.237614216805e+02,14209,14010,11765,199,199,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100025,0,8388608,0
26,2.817907170937e+08,2.817910359360e+08,3.188423312902e+02,6243,6155,5036,88,88,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100026,0,8388608,0
27,2.817910501180e+08,2.817923879936e+08,1.337875579000e+03,26501,26153,22661,348,348,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100027,0,8388608,0
28,2.817924010814e+08,2.817939139773e+08,1.512895917475e+03,29705,29284,25335,421,421,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100028,0,8388608,0
29,2.817939370114e+08,2.817941049331e+08,1.679216930866e+02,3288,3238,2622,50,50,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100029,0,8388608,0
30,2.817941191119e+08,2.817955319887e+08,1.412876800597e+03,27802,27417,23915,385,385,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100030,0,8388608,0
31,2.817955450566e+08,2.817978639950e+08,2.318938448310e+03,45363,44745,39193,618,618,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100031,0,8388608,0
32,2.817979070295e+08,2.818002248449e+08,2.317815379322e+03,45348,44765,38985,583,583,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100032,0,8388608,0
33,2.818002420272e+08,2.818025469858e+08,2.304958651543e+03,45391,44816,39620,575,575,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.555508e+00,9326100033,0,8388608,0
34,2.818025680360e+08,2.818045199838e+08,1.951947788715e+03,38076,37591,32470,485,485,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994880e+00,9326100034,0,8388608,0
35,2.818045391520e+08,2.818049809863e+08,4.418343485594e+02,8903,8783,7500,120,120,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100035,0,8388608,0
36,2.818049940204e+08,2.818066739598e+08,1.679939449847e+03,32908,32502,28154,406,406,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978583e+00,9326100036,0,8388608,0
38,2.818068110392e+08,2.818091099824e+08,2.298943256676e+03,45399,44788,39254,611,611,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917391e+00,9326100038,0,8388608,0
39,2.818091400185e+08,2.818114469940e+08,2.306975521147e+03,45382,44774,38858,608,608,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838389e+00,9326100039,0,8388608,0
40,2.818114540520e+08,2.818137649047e+08,2.310852649808e+03,45369,44788,39028,581,581,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.758220e+00,9326100040,0,8388608,0
41,2.818137820152e+08,2.818147179685e+08,9.359532539248e+02,18316,18085,15655,231,231,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.681962e+00,9326100041,0,8388608,0
42,2.818147321243e+08,2.818170358304e+08,2.303706135213e+03,45389,44797,39365,592,592,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.788289e+00,9326100042,0,8388608,0
43,2.818170510734e+08,2.818193009867e+08,2.249913307011e+03,44091,43500,38047,591,591,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802754e+00,9326100043,0,8388608,0
44,2.818193220149e+08,2.818216259266e+08,2.303911686659e+03,45376,44772,38825,604,604,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100044,0,8388608,0
45,2.818216390196e+08,2.818231329797e+08,1.493960112691e+03,29102,28742,24925,360,360,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100045,0,8388608,0
46,2.818231470087e+08,2.818254579927e+08,2.310983947992e+03,45364,44801,39125,563,563,0,2,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326100046,0,8388608,0
47,2.818254820179e+08,2.818276949007e+08,2.212882804573e+03,43587,43021,37684,566,566,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908762e+00,9326100047,0,8388608,0
48,2.818277300925e+08,2.818300518972e+08,2.321804714084e+03,45337,44730,39096,607,607,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.793368e+00,9326100048,0,8388608,0
49,2.818301440396e+08,2.818324309406e+08,2.286900998652e+03,45417,44809,39067,608,608,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.611012e+00,9326100049,0,8388608,0
50,2.818324671216e+08,2.818330029924e+08,5.358707965612e+02,10745,10616,8682,129,129,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.791433e+00,9326100050,0,8388608,0
51,2.818330160893e+08,2.818351589849e+08,2.142895592272e+03,42442,41912,36506,530,530,0,1,e,C,2015,12,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.860075e+00,9326100051,0,8388608,0
