#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816613000000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9325900001
2.816619600000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9325900002
2.816622000000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9325900003
2.816638800000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9325900004
2.816662200000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326000005
2.816668800000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326000006
2.816673000000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326000007
2.816695800000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9326000009
2.816719200000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9326000010
2.816743800000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326000011
2.816767200000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326000012
2.816790600000e+08,2.000000e+01,1.200000e+01,1.031000e+03,9326000013
2.816813400000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9326000014
2.816824800000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9326000015
2.816848200000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9326000016
2.816858400000e+08,2.000000e+01,1.100000e+01,1.031000e+03,9326000018
2.816867400000e+08,2.000000e+01,1.100000e+01,1.032000e+03,9326000019
2.816891400000e+08,2.000000e+01,1.100000e+01,1.032000e+03,9326000021
2.816893200000e+08,2.000000e+01,1.100000e+01,1.032000e+03,9326000022
2.816907000000e+08,2.000000e+01,1.100000e+01,1.032000e+03,9326000023
2.816910600000e+08,2.000000e+01,1.100000e+01,1.032000e+03,9326000024
2.816926200000e+08,2.000000e+01,1.200000e+01,1.032000e+03,9326000025
2.816952000000e+08,2.100000e+01,1.300000e+01,1.033000e+03,9326000026
2.816976000000e+08,2.100000e+01,1.300000e+01,1.033000e+03,9326000027
2.816988000000e+08,2.100000e+01,1.300000e+01,1.033000e+03,9326000028
2.817006000000e+08,2.100000e+01,1.400000e+01,1.032000e+03,9326000029
2.817019800000e+08,2.100000e+01,1.400000e+01,1.032000e+03,9326000030
2.817043800000e+08,2.100000e+01,1.400000e+01,1.032000e+03,9326000031
2.817067800000e+08,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817091200000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817115200000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817138600000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817162000000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817186000000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326000037
2.817196800000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326000038
2.817205200000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326000039
2.817213600000e+08,2.100000e+01,1.600000e+01,1.031000e+03,9326000040
2.817237600000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9326000041
2.817261000000e+08,2.100000e+01,1.500000e+01,1.031000e+03,9326000042
2.817284400000e+08,2.100000e+01,1.500000e+01,1.032000e+03,9326000044
2.817291000000e+08,2.100000e+01,1.500000e+01,1.032000e+03,9326000045
2.817315600000e+08,2.100000e+01,1.500000e+01,1.032000e+03,9326000046
2.817324600000e+08,2.100000e+01,1.500000e+01,1.032000e+03,9326000047
2.817348600000e+08,2.000000e+01,1.500000e+01,1.032000e+03,9326000048
2.817372600000e+08,2.000000e+01,1.500000e+01,1.032000e+03,9326000049
2.817397200000e+08,2.000000e+01,1.500000e+01,1.032000e+03,9326000050
2.817399000000e+08,2.000000e+01,1.500000e+01,1.032000e+03,9326000051
2.817401400000e+08,2.000000e+01,1.500000e+01,1.032000e+03,9326000052
2.817425400000e+08,2.000000e+01,1.400000e+01,1.032000e+03,9326000053
2.817437400000e+08,2.000000e+01,1.400000e+01,1.032000e+03,9326000054
2.817460800000e+08,2.000000e+01,1.400000e+01,1.032000e+03,9326000056
2.817484800000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326000001
2.817503400000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100002
2.817526800000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100003
2.817550200000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100004
2.817574200000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100005
2.817577800000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100006
2.817601800000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100007
2.817610800000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100008
2.817622800000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100009
2.817632400000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100010
2.817649200000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100011
2.817651600000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100012
2.817674400000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100013
2.817699600000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100015
2.817723000000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100016
2.817742800000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100017
2.817748800000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9326100018
2.817771000000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100019
2.817794400000e+08,2.000000e+01,1.500000e+01,1.031000e+03,9326100020
2.817818400000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9326100021
2.817828600000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9326100022
2.817852000000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9326100023
2.817874800000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100024
2.817898800000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100025
2.817906000000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100026
2.817910200000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100027
2.817923400000e+08,2.000000e+01,1.700000e+01,1.031000e+03,9326100028
2.817938400000e+08,2.000000e+01,1.800000e+01,1.031000e+03,9326100029
2.817940800000e+08,2.000000e+01,1.800000e+01,1.031000e+03,9326100030
2.817954600000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100031
2.817978000000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100032
2.818001400000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100033
2.818024800000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100034
2.818044600000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100035
2.818048800000e+08,2.000000e+01,1.800000e+01,1.030000e+03,9326100036
2.818067400000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100038
2.818090200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100039
2.818113600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100040
2.818137000000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100041
2.818146600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100042
2.818169400000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100043
2.818192200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100044
2.818215600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100045
2.818230600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100046
2.818254000000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100047
2.818276200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100048
2.818300200000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100049
2.818323600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100050
2.818329000000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9326100051
