#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112093700000e+08,3.112094310000e+08,2.773771e+01,6.743267e-01,1.436066e+01,4.852016e-01,5.177305e-01,1.214777e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112094310000e+08,3.112094920000e+08,2.767213e+01,6.735291e-01,1.537705e+01,5.020785e-01,5.556872e-01,1.209410e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112094920000e+08,3.112095530000e+08,2.667213e+01,6.612473e-01,1.404918e+01,4.799109e-01,5.267363e-01,1.237811e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112095530000e+08,3.112096140000e+08,2.772131e+01,6.741273e-01,1.490164e+01,4.942562e-01,5.375518e-01,1.212467e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112096140000e+08,3.112096750000e+08,2.729508e+01,6.689248e-01,1.462295e+01,4.896126e-01,5.357357e-01,1.222224e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112096750000e+08,3.112097360000e+08,2.747541e+01,6.711308e-01,1.539344e+01,5.023460e-01,5.602625e-01,1.212427e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112097360000e+08,3.112097970000e+08,2.790164e+01,6.763164e-01,1.491803e+01,4.945280e-01,5.346651e-01,1.209049e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112097970000e+08,3.112098580000e+08,2.747541e+01,6.711308e-01,1.454098e+01,4.882385e-01,5.292363e-01,1.219240e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112098580000e+08,3.112099190000e+08,2.967213e+01,6.974441e-01,1.668852e+01,5.230510e-01,5.624309e-01,1.166054e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112099190000e+08,3.112099800000e+08,2.867213e+01,6.855910e-01,1.580328e+01,5.089893e-01,5.511721e-01,1.189292e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112099800000e+08,3.112100410000e+08,2.868852e+01,6.857869e-01,1.606557e+01,5.131959e-01,5.600000e-01,1.186592e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112100410000e+08,3.112101020000e+08,2.840984e+01,6.824479e-01,1.547541e+01,5.036817e-01,5.447201e-01,1.196263e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112101020000e+08,3.112101630000e+08,2.822951e+01,6.802785e-01,1.518033e+01,4.988565e-01,5.377468e-01,1.201468e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112101630000e+08,3.112102240000e+08,2.921312e+01,6.920285e-01,1.570492e+01,5.074028e-01,5.375982e-01,1.181095e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112102240000e+08,3.112102850000e+08,2.873771e+01,6.863745e-01,1.552459e+01,5.044814e-01,5.402167e-01,1.190336e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112103530000e+08,3.112104140000e+08,2.963935e+01,6.970587e-01,1.577049e+01,5.084611e-01,5.320796e-01,1.173478e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112104140000e+08,3.112104750000e+08,2.752459e+01,6.717312e-01,1.395082e+01,4.782279e-01,5.068493e-01,1.220124e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112104750000e+08,3.112105360000e+08,2.688525e+01,6.638838e-01,1.403279e+01,4.796308e-01,5.219512e-01,1.233472e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112105360000e+08,3.112105970000e+08,2.722951e+01,6.681208e-01,1.404918e+01,4.799109e-01,5.159543e-01,1.226208e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112105970000e+08,3.112106580000e+08,2.772131e+01,6.741273e-01,1.403279e+01,4.796308e-01,5.062093e-01,1.215807e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112106580000e+08,3.112107190000e+08,2.770492e+01,6.739280e-01,1.406557e+01,4.801908e-01,5.076923e-01,1.216117e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112107190000e+08,3.112107800000e+08,2.840984e+01,6.824479e-01,1.463934e+01,4.898870e-01,5.152914e-01,1.200515e-02,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112108270000e+08,3.112108880000e+08,2.837705e+01,6.820539e-01,1.478689e+01,4.923494e-01,5.210861e-01,1.200701e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112108880000e+08,3.112109490000e+08,2.759016e+01,6.725309e-01,1.404918e+01,4.799109e-01,5.092098e-01,1.218581e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112109490000e+08,3.112110100000e+08,2.868852e+01,6.857869e-01,1.524590e+01,4.999328e-01,5.314286e-01,1.192865e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112110100000e+08,3.112110710000e+08,2.855738e+01,6.842176e-01,1.432787e+01,4.846474e-01,5.017222e-01,1.197963e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112110710000e+08,3.112111320000e+08,2.816393e+01,6.794879e-01,1.465574e+01,4.901612e-01,5.203725e-01,1.205307e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112111320000e+08,3.112111930000e+08,2.740984e+01,6.703295e-01,1.486885e+01,4.937121e-01,5.424641e-01,1.218372e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112111930000e+08,3.112112540000e+08,2.772131e+01,6.741273e-01,1.445902e+01,4.868604e-01,5.215849e-01,1.214767e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112112540000e+08,3.112113150000e+08,2.780328e+01,6.751233e-01,1.508197e+01,4.972377e-01,5.424528e-01,1.209723e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112113150000e+08,3.112113760000e+08,2.752459e+01,6.717312e-01,1.480328e+01,4.926223e-01,5.378202e-01,1.216742e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112113760000e+08,3.112114370000e+08,2.718033e+01,6.675172e-01,1.481967e+01,4.928950e-01,5.452352e-01,1.222906e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112114370000e+08,3.112114980000e+08,2.829508e+01,6.810681e-01,1.534426e+01,5.015429e-01,5.422943e-01,1.199196e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112114980000e+08,3.112115590000e+08,2.752459e+01,6.717312e-01,1.491803e+01,4.945280e-01,5.419893e-01,1.215928e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112115590000e+08,3.112116200000e+08,2.880328e+01,6.871571e-01,1.504918e+01,4.966970e-01,5.224815e-01,1.191639e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112116200000e+08,3.112116810000e+08,2.834426e+01,6.816598e-01,1.444262e+01,4.865843e-01,5.095431e-01,1.202246e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112116810000e+08,3.112117420000e+08,2.672131e+01,6.618567e-01,1.367213e+01,4.734272e-01,5.116565e-01,1.238107e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112117420000e+08,3.112118030000e+08,2.811475e+01,6.788944e-01,1.472131e+01,4.912565e-01,5.236152e-01,1.206016e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112118030000e+08,3.112118640000e+08,2.827869e+01,6.808708e-01,1.537705e+01,5.020785e-01,5.437681e-01,1.199237e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112118640000e+08,3.112119250000e+08,2.816393e+01,6.794879e-01,1.491803e+01,4.945280e-01,5.296857e-01,1.204181e-02,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112119520000e+08,3.112120130000e+08,2.814754e+01,6.792902e-01,1.342623e+01,4.691504e-01,4.769948e-01,1.205382e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100005
3.112120130000e+08,3.112120740000e+08,2.713115e+01,6.669130e-01,1.313115e+01,4.639663e-01,4.839879e-01,1.228424e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100005
3.112120740000e+08,3.112121350000e+08,2.778688e+01,6.749242e-01,1.329508e+01,4.668535e-01,4.784661e-01,1.213339e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100005
3.112121350000e+08,3.112121960000e+08,2.791803e+01,6.765151e-01,1.340984e+01,4.688639e-01,4.803288e-01,1.210671e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100005
3.112122370000e+08,3.112122980000e+08,2.880328e+01,6.871571e-01,1.396721e+01,4.785088e-01,4.849175e-01,1.192302e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100006
3.112122980000e+08,3.112123590000e+08,2.673771e+01,6.620597e-01,1.329508e+01,4.668535e-01,4.972410e-01,1.238045e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100006
3.112123590000e+08,3.112124200000e+08,2.949180e+01,6.953216e-01,1.490164e+01,4.942562e-01,5.052807e-01,1.178773e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100006
3.112124630000e+08,3.112125240000e+08,2.816393e+01,6.794879e-01,1.447541e+01,4.871363e-01,5.139697e-01,1.205838e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112125240000e+08,3.112125850000e+08,2.801639e+01,6.777058e-01,1.431148e+01,4.843701e-01,5.108250e-01,1.209197e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112125850000e+08,3.112126460000e+08,2.862295e+01,6.850027e-01,1.472131e+01,4.912565e-01,5.143185e-01,1.196106e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112126460000e+08,3.112127070000e+08,2.754098e+01,6.719312e-01,1.462295e+01,4.896126e-01,5.309524e-01,1.217535e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112127070000e+08,3.112127680000e+08,2.803279e+01,6.779040e-01,1.439344e+01,4.857552e-01,5.134503e-01,1.208690e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112127680000e+08,3.112128290000e+08,2.775410e+01,6.745259e-01,1.442623e+01,4.863081e-01,5.197874e-01,1.214231e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112128290000e+08,3.112128900000e+08,2.842623e+01,6.826447e-01,1.518033e+01,4.988565e-01,5.340254e-01,1.197947e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112128900000e+08,3.112129510000e+08,2.813115e+01,6.790923e-01,1.424590e+01,4.832591e-01,5.064102e-01,1.206912e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112129510000e+08,3.112130120000e+08,2.695082e+01,6.646929e-01,1.463934e+01,4.898870e-01,5.431873e-01,1.228550e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112130120000e+08,3.112130730000e+08,2.840984e+01,6.824479e-01,1.488525e+01,4.939842e-01,5.239469e-01,1.199698e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112130960000e+08,3.112131570000e+08,2.745902e+01,6.709306e-01,1.460656e+01,4.893381e-01,5.319403e-01,1.219199e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112131570000e+08,3.112132180000e+08,2.718033e+01,6.675172e-01,1.396721e+01,4.785088e-01,5.138721e-01,1.227469e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112132180000e+08,3.112132790000e+08,2.865574e+01,6.853949e-01,1.516393e+01,4.985871e-01,5.291762e-01,1.193874e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112132790000e+08,3.112133400000e+08,2.747541e+01,6.711308e-01,1.460656e+01,4.893381e-01,5.316229e-01,1.218885e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112133400000e+08,3.112134010000e+08,2.660656e+01,6.604339e-01,1.411475e+01,4.810295e-01,5.304991e-01,1.238800e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112134010000e+08,3.112134620000e+08,2.713115e+01,6.669130e-01,1.393443e+01,4.779469e-01,5.135952e-01,1.228600e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112134620000e+08,3.112135230000e+08,2.780328e+01,6.751233e-01,1.426229e+01,4.835371e-01,5.129717e-01,1.213699e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112135230000e+08,3.112135840000e+08,2.845902e+01,6.830382e-01,1.513115e+01,4.980478e-01,5.316820e-01,1.197627e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112135840000e+08,3.112136450000e+08,2.724590e+01,6.683219e-01,1.462295e+01,4.896126e-01,5.367028e-01,1.223154e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112136450000e+08,3.112137060000e+08,2.668852e+01,6.614505e-01,1.467213e+01,4.904352e-01,5.497543e-01,1.233053e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112137060000e+08,3.112137670000e+08,2.868852e+01,6.857869e-01,1.526229e+01,5.002015e-01,5.320000e-01,1.192778e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112137670000e+08,3.112138280000e+08,2.693443e+01,6.644908e-01,1.388525e+01,4.771027e-01,5.155204e-01,1.232940e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112138280000e+08,3.112138890000e+08,2.773771e+01,6.743267e-01,1.522951e+01,4.996639e-01,5.490544e-01,1.209677e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112138890000e+08,3.112139500000e+08,2.765574e+01,6.733296e-01,1.445902e+01,4.868604e-01,5.228216e-01,1.216073e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112139500000e+08,3.112140110000e+08,2.747541e+01,6.711308e-01,1.409836e+01,4.807501e-01,5.131265e-01,1.220909e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112140110000e+08,3.112140720000e+08,2.763935e+01,6.731300e-01,1.429508e+01,4.840926e-01,5.172005e-01,1.216982e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112140720000e+08,3.112141330000e+08,2.785246e+01,6.757202e-01,1.445902e+01,4.868604e-01,5.191289e-01,1.212147e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112141330000e+08,3.112141940000e+08,2.703279e+01,6.657029e-01,1.431148e+01,4.843701e-01,5.294118e-01,1.229156e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112142250000e+08,3.112142860000e+08,2.759016e+01,6.725309e-01,1.418033e+01,4.821456e-01,5.139632e-01,1.218312e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112142860000e+08,3.112143470000e+08,2.836065e+01,6.818569e-01,1.427869e+01,4.838149e-01,5.034682e-01,1.202089e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112143470000e+08,3.112144080000e+08,2.773771e+01,6.743267e-01,1.427869e+01,4.838149e-01,5.147754e-01,1.215011e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112144080000e+08,3.112144690000e+08,2.806557e+01,6.783003e-01,1.440984e+01,4.860317e-01,5.134346e-01,1.207984e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112144690000e+08,3.112145300000e+08,2.868852e+01,6.857869e-01,1.509836e+01,4.975079e-01,5.262857e-01,1.193576e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112145300000e+08,3.112145910000e+08,2.868852e+01,6.857869e-01,1.488525e+01,4.939842e-01,5.188571e-01,1.194378e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112145910000e+08,3.112146520000e+08,2.857377e+01,6.844140e-01,1.513115e+01,4.980478e-01,5.295467e-01,1.195533e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112146520000e+08,3.112147130000e+08,2.755738e+01,6.721311e-01,1.406557e+01,4.801908e-01,5.104105e-01,1.219248e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112147130000e+08,3.112147740000e+08,2.706557e+01,6.661066e-01,1.357377e+01,4.717211e-01,5.015143e-01,1.230536e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112147740000e+08,3.112148350000e+08,2.747541e+01,6.711308e-01,1.381967e+01,4.759748e-01,5.029833e-01,1.221308e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112148350000e+08,3.112148960000e+08,2.863935e+01,6.851988e-01,1.449180e+01,4.874121e-01,5.060103e-01,1.196168e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112148960000e+08,3.112149570000e+08,2.842623e+01,6.826447e-01,1.457377e+01,4.887886e-01,5.126874e-01,1.200344e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112149570000e+08,3.112150180000e+08,2.739344e+01,6.701290e-01,1.418033e+01,4.821456e-01,5.176541e-01,1.222393e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112150180000e+08,3.112150790000e+08,2.790164e+01,6.763164e-01,1.490164e+01,4.942562e-01,5.340776e-01,1.209147e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112151250000e+08,3.112151860000e+08,2.711475e+01,6.667114e-01,1.473771e+01,4.915300e-01,5.435308e-01,1.224757e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112151860000e+08,3.112152470000e+08,2.785246e+01,6.757202e-01,1.477049e+01,4.920764e-01,5.303119e-01,1.210804e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112152470000e+08,3.112153080000e+08,2.722951e+01,6.681208e-01,1.545902e+01,5.034149e-01,5.677303e-01,1.215524e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112153080000e+08,3.112153690000e+08,2.778688e+01,6.749242e-01,1.473771e+01,4.915300e-01,5.303835e-01,1.212221e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112153690000e+08,3.112154300000e+08,2.768852e+01,6.737286e-01,1.495082e+01,4.950711e-01,5.399645e-01,1.212728e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112154300000e+08,3.112154910000e+08,2.745902e+01,6.709306e-01,1.495082e+01,4.950711e-01,5.444776e-01,1.216851e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112154910000e+08,3.112155520000e+08,2.865574e+01,6.853949e-01,1.611475e+01,5.139808e-01,5.623570e-01,1.186575e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112155520000e+08,3.112156130000e+08,2.685246e+01,6.634789e-01,1.470492e+01,4.909829e-01,5.476190e-01,1.229800e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112156130000e+08,3.112156740000e+08,2.875410e+01,6.865702e-01,1.604918e+01,5.129340e-01,5.581528e-01,1.185763e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112156740000e+08,3.112157350000e+08,2.760656e+01,6.727306e-01,1.518033e+01,4.988565e-01,5.498812e-01,1.212347e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112157350000e+08,3.112157960000e+08,2.755738e+01,6.721311e-01,1.503279e+01,4.964263e-01,5.455086e-01,1.214450e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112157960000e+08,3.112158570000e+08,2.708197e+01,6.663082e-01,1.529508e+01,5.007385e-01,5.647700e-01,1.219804e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112158570000e+08,3.112159180000e+08,2.778688e+01,6.749242e-01,1.514754e+01,4.983175e-01,5.451328e-01,1.209508e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112159180000e+08,3.112159790000e+08,2.808197e+01,6.784984e-01,1.570492e+01,5.074028e-01,5.592528e-01,1.199555e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112159790000e+08,3.112160400000e+08,2.790164e+01,6.763164e-01,1.467213e+01,4.904352e-01,5.258520e-01,1.210344e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112160400000e+08,3.112161010000e+08,2.826229e+01,6.806734e-01,1.554098e+01,5.047477e-01,5.498840e-01,1.198199e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112161010000e+08,3.112161620000e+08,2.834426e+01,6.816598e-01,1.554098e+01,5.047477e-01,5.482938e-01,1.196843e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112161620000e+08,3.112162230000e+08,2.813115e+01,6.790923e-01,1.555738e+01,5.050138e-01,5.530303e-01,1.200203e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112162230000e+08,3.112162840000e+08,2.855738e+01,6.842176e-01,1.572131e+01,5.076677e-01,5.505167e-01,1.191840e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112162840000e+08,3.112163450000e+08,2.775410e+01,6.745259e-01,1.459016e+01,4.890634e-01,5.256940e-01,1.213577e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112163450000e+08,3.112164060000e+08,2.727869e+01,6.687239e-01,1.477049e+01,4.920764e-01,5.414664e-01,1.221503e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112164670000e+08,3.112165280000e+08,2.832787e+01,6.814626e-01,1.534426e+01,5.015429e-01,5.416667e-01,1.198629e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112165280000e+08,3.112165890000e+08,2.649180e+01,6.590082e-01,1.429508e+01,4.840926e-01,5.396039e-01,1.239889e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112165890000e+08,3.112166500000e+08,2.800000e+01,6.775075e-01,1.570492e+01,5.074028e-01,5.608900e-01,1.200830e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112166500000e+08,3.112167110000e+08,2.706557e+01,6.661066e-01,1.508197e+01,4.972377e-01,5.572380e-01,1.222453e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112167110000e+08,3.112167720000e+08,2.734426e+01,6.695272e-01,1.468852e+01,4.907092e-01,5.371703e-01,1.220868e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112167720000e+08,3.112168330000e+08,2.854098e+01,6.840212e-01,1.534426e+01,5.015429e-01,5.376220e-01,1.194917e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112168330000e+08,3.112168940000e+08,2.837705e+01,6.820539e-01,1.519672e+01,4.991258e-01,5.355286e-01,1.198733e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112168940000e+08,3.112169550000e+08,2.855738e+01,6.842176e-01,1.462295e+01,4.896126e-01,5.120551e-01,1.197622e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112169550000e+08,3.112170160000e+08,2.863935e+01,6.851988e-01,1.619672e+01,5.152863e-01,5.655409e-01,1.185933e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112170160000e+08,3.112170770000e+08,2.785246e+01,6.757202e-01,1.452459e+01,4.879632e-01,5.214832e-01,1.211915e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112170770000e+08,3.112171380000e+08,2.740984e+01,6.703295e-01,1.501639e+01,4.961556e-01,5.478469e-01,1.217178e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112171380000e+08,3.112171990000e+08,2.832787e+01,6.814626e-01,1.531148e+01,5.010068e-01,5.405093e-01,1.198859e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112171990000e+08,3.112172600000e+08,2.727869e+01,6.687239e-01,1.467213e+01,4.904352e-01,5.378606e-01,1.222207e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112172600000e+08,3.112173210000e+08,2.924590e+01,6.924168e-01,1.568852e+01,5.071380e-01,5.364349e-01,1.180637e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112173210000e+08,3.112173820000e+08,2.798361e+01,6.773092e-01,1.452459e+01,4.879632e-01,5.190393e-01,1.209311e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112173820000e+08,3.112174430000e+08,2.868852e+01,6.857869e-01,1.521311e+01,4.993950e-01,5.302857e-01,1.193034e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112174430000e+08,3.112175040000e+08,2.872131e+01,6.861787e-01,1.545902e+01,5.034149e-01,5.382420e-01,1.191047e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112175040000e+08,3.112175650000e+08,2.795082e+01,6.769122e-01,1.537705e+01,5.020785e-01,5.501466e-01,1.204793e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112175650000e+08,3.112176260000e+08,2.765574e+01,6.733296e-01,1.526229e+01,5.002015e-01,5.518672e-01,1.210774e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112178150000e+08,3.112178760000e+08,2.796721e+01,6.771107e-01,1.331148e+01,4.671412e-01,4.759672e-01,1.209145e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200014
3.112178760000e+08,3.112179370000e+08,2.836065e+01,6.818569e-01,1.426229e+01,4.835371e-01,5.028902e-01,1.202098e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200014
3.112179370000e+08,3.112179980000e+08,2.859016e+01,6.846102e-01,1.457377e+01,4.887886e-01,5.097477e-01,1.197055e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200014
3.112179980000e+08,3.112180590000e+08,2.796721e+01,6.771107e-01,1.355738e+01,4.714362e-01,4.847597e-01,1.209981e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200014
3.112180590000e+08,3.112181200000e+08,2.678688e+01,6.626683e-01,1.357377e+01,4.717211e-01,5.067319e-01,1.236815e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200014
3.112181200000e+08,3.112181810000e+08,2.686885e+01,6.636814e-01,1.337705e+01,4.682904e-01,4.978645e-01,1.235027e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200014
3.112182210000e+08,3.112182820000e+08,2.800000e+01,6.775075e-01,1.445902e+01,4.868604e-01,5.163934e-01,1.209184e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112182820000e+08,3.112183430000e+08,2.827869e+01,6.808708e-01,1.501639e+01,4.961556e-01,5.310145e-01,1.201540e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112183430000e+08,3.112184040000e+08,2.875410e+01,6.865702e-01,1.591803e+01,5.108340e-01,5.535918e-01,1.186987e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112184040000e+08,3.112184650000e+08,2.742623e+01,6.705298e-01,1.514754e+01,4.983175e-01,5.523012e-01,1.215718e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112184650000e+08,3.112185260000e+08,2.690164e+01,6.640862e-01,1.493443e+01,4.947996e-01,5.551493e-01,1.226755e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112185260000e+08,3.112185870000e+08,2.775410e+01,6.745259e-01,1.524590e+01,4.999328e-01,5.493208e-01,1.209256e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112185870000e+08,3.112186480000e+08,2.785246e+01,6.757202e-01,1.524590e+01,4.999328e-01,5.473808e-01,1.207576e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112186480000e+08,3.112187090000e+08,2.836065e+01,6.818569e-01,1.580328e+01,5.089893e-01,5.572254e-01,1.194218e-02,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
