#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112092000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12360100002
3.112092000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,12360100003
3.112104000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360100004
3.112116000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360100005
3.112116000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360100006
3.112116000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360100007
3.112128000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200008
3.112140000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200009
3.112140000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200010
3.112164000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200011
3.112164000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200014
3.112164000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200015
3.112188000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200016
3.112200000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200017
3.112200000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200018
3.112200000000e+08,2.290000e+01,0.000000e+00,1.001000e+03,12360200019
3.112212000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200020
3.112212000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200021
3.112212000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200023
3.112236000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200024
3.112260000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200025
3.112260000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200026
3.112260000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200027
3.112272000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200028
3.112284000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200029
3.112284000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200031
3.112284000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200032
3.112296000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200033
3.112320000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200034
3.112320000000e+08,2.280000e+01,0.000000e+00,1.000000e+03,12360200035
3.112332000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200036
3.112344000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200037
3.112344000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200038
3.112356000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200039
3.112368000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200040
3.112380000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200041
3.112380000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200042
3.112392000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200043
3.112404000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200044
3.112404000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200045
3.112416000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200046
3.112416000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200047
3.112416000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200048
3.112428000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200050
3.112440000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200051
3.112440000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200052
3.112440000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200053
3.112440000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200054
3.112452000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200055
3.112464000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200056
3.112476000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200057
3.112488000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200058
3.112500000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200059
3.112500000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200060
3.112500000000e+08,2.280000e+01,0.000000e+00,1.001000e+03,12360200061
3.112512000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200062
3.112512000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200063
3.112512000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12360200064
3.112536000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200065
3.112536000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200066
3.112548000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200067
3.112560000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200068
3.112572000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200069
3.112572000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200070
3.112572000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12360200071
3.112584000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200072
3.112584000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200073
3.112596000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200074
3.112608000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200075
3.112620000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200076
3.112632000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200077
3.112632000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200078
3.112632000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200079
3.112644000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12360200080
3.112656000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200081
3.112668000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200082
3.112668000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200083
3.112692000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200084
3.112692000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200085
3.112704000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200086
3.112704000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200089
3.112704000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12360200090
3.112728000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200091
3.112728000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200092
3.112728000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200093
3.112740000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200094
3.112740000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200095
3.112752000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200096
3.112764000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200097
3.112776000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200098
3.112788000000e+08,2.290000e+01,0.000000e+00,1.000000e+03,12360200099
3.112812000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200100
3.112824000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200101
3.112824000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200102
3.112824000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200104
3.112836000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200105
3.112848000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200107
3.112848000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200108
3.112848000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200109
3.112860000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200110
3.112872000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200111
3.112872000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200112
3.112884000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200113
3.112884000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200114
3.112896000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200115
3.112896000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200116
3.112908000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200117
3.112908000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200119
3.112908000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,12360200120
3.112920000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360200121
3.112920000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360200122
3.112932000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360200123
3.112932000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360200124
3.112944000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360200126
3.112944000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360200127
3.112956000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12360200001
3.112968000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12360200002
3.112968000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12360200003
3.112968000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12360200004
3.112992000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300005
3.112992000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300006
3.113004000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300007
3.113004000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300009
3.113016000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300010
3.113028000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300011
3.113028000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300012
3.113040000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300013
3.113052000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12360300014
3.113064000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300015
3.113076000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300017
3.113076000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300018
3.113088000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300019
3.113100000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300020
3.113100000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300021
3.113112000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300022
3.113112000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12360300023
3.113124000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300024
3.113124000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300025
3.113124000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300026
3.113124000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300027
3.113148000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360300028
3.113160000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300030
3.113172000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300031
3.113172000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300032
3.113184000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12360300033
3.113196000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12360300034
3.113208000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300035
3.113208000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300036
3.113208000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300037
3.113220000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300038
3.113220000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300039
3.113232000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300040
3.113232000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12360300041
3.113256000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300042
3.113268000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300043
3.113268000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300044
3.113280000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300045
3.113280000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300046
3.113304000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12360300047
3.113316000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12360300048
3.113328000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12360300049
3.113340000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12360300051
3.113352000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300052
3.113352000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300053
3.113364000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300054
3.113364000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300057
3.113364000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300059
3.113376000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300060
3.113388000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300061
3.113388000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300062
3.113388000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300064
3.113400000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300065
3.113424000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300066
3.113424000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300067
3.113424000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300068
3.113424000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300069
3.113436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300070
3.113436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300072
3.113436000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12360300073
3.113460000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300074
3.113472000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300075
3.113472000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300076
3.113472000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300077
3.113484000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300079
3.113484000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300080
3.113496000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300081
3.113496000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300082
3.113496000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300083
3.113520000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300084
3.113520000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300085
3.113520000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300086
3.113532000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300087
3.113532000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12360300088
3.113556000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300089
3.113556000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300090
3.113568000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300091
3.113580000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300093
3.113592000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300095
3.113592000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300096
3.113604000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300097
3.113604000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300098
3.113616000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12360300099
3.113628000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300100
3.113640000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300101
3.113640000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300102
3.113640000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300103
3.113640000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12360300104
3.113664000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300105
3.113676000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300106
3.113688000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300107
3.113700000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300109
3.113700000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12360300110
3.113724000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300111
3.113724000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300112
3.113724000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300113
3.113736000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300114
3.113736000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300115
3.113748000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300117
3.113748000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300118
3.113748000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300120
3.113772000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300122
3.113772000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300123
3.113784000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300124
3.113784000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12360300126
