#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.112093700107e+08,3.112103439503e+08,9.739395390153e+02,31494,27330,14798,4164,4164,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100002,0,0,0
3,3.112103530180e+08,3.112108169974e+08,4.639793917537e+02,14929,12957,6660,1972,1972,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100003,0,0,0
4,3.112108270353e+08,3.112119419353e+08,1.114899923205e+03,36067,31190,16456,4877,4877,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993727e+00,12360100004,0,0,0
5,3.112119520375e+08,3.112122269995e+08,2.749619891644e+02,8818,7624,3651,1194,1194,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100005,0,0,0
6,3.112122371135e+08,3.112124529977e+08,2.158842457533e+02,6987,6120,3006,867,867,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100006,0,0,0
7,3.112124630039e+08,3.112130859785e+08,6.229746697545e+02,20120,17450,9087,2670,2670,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360100007,0,0,0
8,3.112130960265e+08,3.112142149134e+08,1.118886839986e+03,35539,30845,16214,4694,4694,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.918749e+00,12360200008,0,0,0
9,3.112142250054e+08,3.112151149546e+08,8.899492291212e+02,28658,24935,12823,3723,3723,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.921438e+00,12360200009,0,0,0
10,3.112151250459e+08,3.112164569304e+08,1.331884507477e+03,42672,37045,20285,5627,5627,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.784696e+00,12360200010,0,0,0
11,3.112164670159e+08,3.112176379773e+08,1.170961442173e+03,37866,32806,17714,5060,5060,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200011,0,0,0
14,3.112178150076e+08,3.112182119540e+08,3.969464150071e+02,12758,11052,5504,1706,1706,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200014,0,0,0
15,3.112182210016e+08,3.112196438761e+08,1.422874496877e+03,45699,39728,21711,5971,5971,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995084e+00,12360200015,0,0,0
16,3.112196540163e+08,3.112203389620e+08,6.849457114935e+02,22316,19360,10385,2956,2956,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.857142e+00,12360200016,0,0,0
17,3.112203490423e+08,3.112207349890e+08,3.859466611743e+02,12387,10782,5733,1605,1605,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.565890e+00,12360200017,0,0,0
18,3.112207450091e+08,3.112211539442e+08,4.089350375533e+02,13211,11506,6201,1705,1705,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200018,0,0,0
19,3.112211630198e+08,3.112222999813e+08,1.136961524785e+03,36613,31927,17528,4686,4686,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200019,0,0,0
20,3.112223100046e+08,3.112225299558e+08,2.199512196779e+02,7098,6127,3177,971,971,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200020,0,0,0
21,3.112225400315e+08,3.112230329585e+08,4.929270109534e+02,16148,14145,7420,2003,2003,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200021,0,0,0
23,3.112231030704e+08,3.112245589530e+08,1.455882638097e+03,47089,40850,21996,6239,6239,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995197e+00,12360200023,0,0,0
24,3.112245610050e+08,3.112260239411e+08,1.462936102808e+03,47074,40956,22250,6118,6118,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980190e+00,12360200024,0,0,0
25,3.112260260089e+08,3.112263789140e+08,3.529051142931e+02,11169,9698,5091,1471,1471,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200025,0,0,0
26,3.112263880812e+08,3.112265029448e+08,1.148635623455e+02,3621,3152,1653,469,469,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200026,0,0,0
27,3.112265130634e+08,3.112279739185e+08,1.460855056584e+03,47086,40774,22525,6312,6312,0,6,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200027,0,0,0
28,3.112279760099e+08,3.112286069953e+08,6.309854347110e+02,20149,17525,9415,2624,2624,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200028,0,0,0
29,3.112286170002e+08,3.112288219830e+08,2.049828298688e+02,6569,5691,2792,878,878,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200029,0,0,0
31,3.112289250240e+08,3.112292329608e+08,3.079368192554e+02,9847,8537,4423,1310,1310,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200031,0,0,0
32,3.112292430822e+08,3.112307169350e+08,1.473852787375e+03,47015,40729,21916,6286,6286,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200032,0,0,0
33,3.112307200001e+08,3.112321019623e+08,1.381962140858e+03,44047,38267,21382,5780,5780,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200033,0,0,0
34,3.112321120017e+08,3.112325399937e+08,4.279920548797e+02,13587,11904,6077,1683,1683,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200034,0,0,0
35,3.112325500038e+08,3.112340229709e+08,1.472967028260e+03,47044,41011,22640,6033,6033,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200035,0,0,0
36,3.112340260253e+08,3.112350659779e+08,1.039952562690e+03,33140,28803,16079,4337,4337,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200036,0,0,0
37,3.112350760311e+08,3.112354979915e+08,4.219603728056e+02,13480,11745,6243,1735,1735,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200037,0,0,0
38,3.112355070607e+08,3.112361859830e+08,6.789223272204e+02,21376,18588,9875,2788,2788,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979411e+00,12360200038,0,0,0
39,3.112361950871e+08,3.112376859589e+08,1.490871807158e+03,47013,40856,22998,6157,6157,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.629354e+00,12360200039,0,0,0
40,3.112376890079e+08,3.112383649995e+08,6.759915271401e+02,21281,18509,10213,2772,2772,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.818316e+00,12360200040,0,0,0
41,3.112383750374e+08,3.112387349969e+08,3.599595221877e+02,11228,9857,5271,1371,1371,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.340720e+00,12360200041,0,0,0
42,3.112387450137e+08,3.112395179579e+08,7.729442133307e+02,24199,21086,11636,3113,3113,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200042,0,0,0
43,3.112395280056e+08,3.112404859692e+08,9.579635473490e+02,29945,26103,14967,3842,3842,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200043,0,0,0
44,3.112404950115e+08,3.112412089753e+08,7.139638429880e+02,22463,19514,11241,2949,2949,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200044,0,0,0
45,3.112412190332e+08,3.112417009930e+08,4.819598569870e+02,15077,13042,7011,2035,2035,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200045,0,0,0
46,3.112417110044e+08,3.112421669983e+08,4.559939007759e+02,14262,12426,6622,1836,1836,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200046,0,0,0
47,3.112421770279e+08,3.112423649427e+08,1.879148223400e+02,5799,5036,2446,763,763,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200047,0,0,0
48,3.112423750046e+08,3.112432369787e+08,8.619740119576e+02,27204,23647,13037,3557,3557,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975666e+00,12360200048,0,0,0
50,3.112432710057e+08,3.112440189548e+08,7.479490491748e+02,23415,20321,11578,3094,3094,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200050,0,0,0
51,3.112440280727e+08,3.112441919850e+08,1.639123960137e+02,5073,4406,2203,667,667,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200051,0,0,0
52,3.112442010048e+08,3.112449889792e+08,7.879743693471e+02,24576,21475,12350,3101,3101,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200052,0,0,0
53,3.112449990139e+08,3.112451999595e+08,2.009456072450e+02,6316,5500,2716,816,816,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200053,0,0,0
54,3.112452100009e+08,3.112457689753e+08,5.589744187593e+02,17654,15324,8746,2330,2330,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200054,0,0,0
55,3.112457790325e+08,3.112472909816e+08,1.511949136376e+03,46946,40824,23400,6122,6122,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200055,0,0,0
56,3.112472941079e+08,3.112486289582e+08,1.334850295067e+03,41769,36360,20890,5409,5409,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200056,0,0,0
57,3.112486390277e+08,3.112497029564e+08,1.063928759754e+03,33300,28943,16335,4357,4357,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200057,0,0,0
58,3.112497130006e+08,3.112506939753e+08,9.809747157693e+02,31159,27074,14848,4085,4085,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200058,0,0,0
59,3.112507030025e+08,3.112508919006e+08,1.888980880976e+02,5966,5171,2549,795,795,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200059,0,0,0
60,3.112509010119e+08,3.112510629371e+08,1.619252196550e+02,5225,4523,2219,702,702,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200060,0,0,0
61,3.112510730592e+08,3.112512529417e+08,1.798825412989e+02,5666,4921,2214,745,745,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200061,0,0,0
62,3.112512620156e+08,3.112519399831e+08,6.779675596952e+02,21643,18853,10545,2790,2790,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200062,0,0,0
63,3.112519500364e+08,3.112522698701e+08,3.198337062001e+02,10122,8772,4509,1350,1350,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200063,0,0,0
64,3.112522800971e+08,3.112537499534e+08,1.469856353045e+03,47044,40878,22891,6166,6166,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990481e+00,12360200064,0,0,0
65,3.112537530368e+08,3.112544909660e+08,7.379291641712e+02,23696,20668,11332,3028,3028,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200065,0,0,0
66,3.112545000081e+08,3.112559759439e+08,1.475935796618e+03,47044,41042,22851,6002,6002,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.881516e+00,12360200066,0,0,0
67,3.112559790178e+08,3.112570969379e+08,1.117920096099e+03,35703,31036,16886,4667,4667,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993744e+00,12360200067,0,0,0
68,3.112571070161e+08,3.112572939701e+08,1.869540067911e+02,6017,5242,2630,775,775,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200068,0,0,0
69,3.112573030036e+08,3.112578298914e+08,5.268878824711e+02,16984,14883,8047,2101,2101,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200069,0,0,0
70,3.112578400177e+08,3.112583209739e+08,4.809562405348e+02,15261,13267,7211,1994,1994,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200070,0,0,0
71,3.112583310099e+08,3.112588099078e+08,4.788978603482e+02,15322,13337,6989,1985,1985,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200071,0,0,0
72,3.112588201270e+08,3.112591559910e+08,3.358640497327e+02,10611,9263,4928,1348,1348,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200072,0,0,0
73,3.112591660005e+08,3.112606369960e+08,1.470995589793e+03,47051,40924,22944,6127,6127,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200073,0,0,0
74,3.112606400069e+08,3.112614239923e+08,7.839854587317e+02,25180,21853,12338,3327,3327,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200074,0,0,0
75,3.112614340564e+08,3.112629049767e+08,1.470920271635e+03,47055,40848,23229,6207,6207,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200075,0,0,0
76,3.112629071548e+08,3.112632109875e+08,3.038327038884e+02,9693,8422,4466,1271,1271,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200076,0,0,0
77,3.112632201045e+08,3.112636208974e+08,4.007929310203e+02,12994,11253,5962,1741,1741,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200077,0,0,0
78,3.112636300058e+08,3.112640419903e+08,4.119844923615e+02,13085,11441,6248,1644,1644,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200078,0,0,0
79,3.112640520005e+08,3.112655259870e+08,1.473986474931e+03,47043,40907,22515,6136,6136,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200079,0,0,0
80,3.112655290014e+08,3.112665729748e+08,1.043973450124e+03,33400,29049,15929,4351,4351,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200080,0,0,0
81,3.112665830086e+08,3.112676059953e+08,1.022986764014e+03,32798,28560,15874,4238,4238,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200081,0,0,0
82,3.112676161273e+08,3.112679579755e+08,3.418481228948e+02,10895,9450,5019,1445,1445,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200082,0,0,0
83,3.112679670541e+08,3.112693609890e+08,1.393934892893e+03,45315,39281,21552,6034,6034,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200083,0,0,0
84,3.112693700353e+08,3.112702979853e+08,9.279499866962e+02,29715,25766,14035,3949,3949,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992465e+00,12360200084,0,0,0
85,3.112703070093e+08,3.112705109738e+08,2.039645230174e+02,6507,5663,2592,844,844,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200085,0,0,0
86,3.112705210329e+08,3.112709299828e+08,4.089499155283e+02,13182,11462,6000,1720,1720,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.863414e+00,12360200086,0,0,0
89,3.112709930351e+08,3.112713479841e+08,3.549489194751e+02,11219,9741,5396,1478,1478,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882022e+00,12360200089,0,0,0
90,3.112713570046e+08,3.112728259515e+08,1.468946981668e+03,47040,40835,21877,6205,6205,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200090,0,0,0
91,3.112728290482e+08,3.112730179994e+08,1.889511398673e+02,5999,5219,2718,780,780,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200091,0,0,0
92,3.112730270020e+08,3.112733439906e+08,3.169886186719e+02,10089,8759,4496,1330,1330,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200092,0,0,0
93,3.112733540463e+08,3.112744348534e+08,1.080807151437e+03,34842,30250,16311,4592,4592,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.909426e+00,12360200093,0,0,0
94,3.112744440464e+08,3.112749489743e+08,5.049278904200e+02,16265,14059,7501,2206,2206,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200094,0,0,0
95,3.112749590204e+08,3.112753329899e+08,3.739695206285e+02,12098,10478,5429,1620,1620,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.869333e+00,12360200095,0,0,0
96,3.112753430111e+08,3.112768229465e+08,1.479935409963e+03,47039,40878,22819,6161,6161,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995275e+00,12360200096,0,0,0
97,3.112768260072e+08,3.112783019961e+08,1.475988873720e+03,47023,40955,22117,6068,6068,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995262e+00,12360200097,0,0,0
98,3.112783050779e+08,3.112797619794e+08,1.456901490271e+03,47072,40983,22438,6089,6089,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990399e+00,12360200098,0,0,0
99,3.112797650696e+08,3.112812299590e+08,1.464889347970e+03,47046,40900,22794,6146,6146,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.909277e+00,12360200099,0,0,0
100,3.112812330524e+08,3.112827039749e+08,1.470922418714e+03,47042,40977,21894,6065,6065,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995246e+00,12360200100,0,0,0
101,3.112827070089e+08,3.112833439790e+08,6.369700587392e+02,20592,17833,9383,2759,2759,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.594044e+00,12360200101,0,0,0
102,3.112833530385e+08,3.112835699928e+08,2.169542219043e+02,6992,6039,3105,953,953,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.532110e-01,12360200102,0,0,0
104,3.112835960028e+08,3.112844579675e+08,8.619646651149e+02,27837,24204,12897,3633,3633,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.564313e+00,12360200104,0,0,0
105,3.112844680180e+08,3.112852049929e+08,7.369748582840e+02,23790,20667,11359,3123,3123,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.909215e+00,12360200105,0,0,0
107,3.112852380050e+08,3.112854139742e+08,1.759691296220e+02,5749,4972,2294,777,777,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960674e+00,12360200107,0,0,0
108,3.112854230538e+08,3.112856969707e+08,2.739168967605e+02,8986,7799,3856,1187,1187,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.829091e+00,12360200108,0,0,0
109,3.112857071652e+08,3.112871579774e+08,1.450812194467e+03,47084,40704,22073,6380,6380,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995181e+00,12360200109,0,0,0
110,3.112871611773e+08,3.112876189910e+08,4.578136950135e+02,14774,12818,6599,1956,1956,0,2,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200110,0,0,0
111,3.112876290758e+08,3.112877299661e+08,1.008902409077e+02,3351,2873,1551,478,478,0,1,e,C,2016,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360200111,0,0,0
