#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413601960000e+08,3.413603010000e+08,2.816191e+01,5.178886e-01,2.570476e+01,4.947800e-01,9.127494e-01,5.189605e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413603010000e+08,3.413604080000e+08,2.893458e+01,5.200160e-01,2.636449e+01,4.963840e-01,9.111757e-01,5.112890e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413604080000e+08,3.413605160000e+08,2.906482e+01,5.187665e-01,2.687037e+01,4.987983e-01,9.244983e-01,4.715588e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413605160000e+08,3.413606230000e+08,2.802804e+01,5.118049e-01,2.555140e+01,4.886698e-01,9.116372e-01,5.182717e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413606230000e+08,3.413607310000e+08,2.840741e+01,5.128660e-01,2.610185e+01,4.916135e-01,9.188396e-01,4.930196e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413607310000e+08,3.413608380000e+08,2.921495e+01,5.225294e-01,2.686916e+01,5.011124e-01,9.197057e-01,4.860403e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413608380000e+08,3.413609450000e+08,2.817757e+01,5.131684e-01,2.601869e+01,4.931180e-01,9.233831e-01,4.844062e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413609450000e+08,3.413610530000e+08,2.872222e+01,5.157000e-01,2.648148e+01,4.951756e-01,9.219858e-01,4.815352e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413610530000e+08,3.413611600000e+08,2.982243e+01,5.279340e-01,2.736449e+01,5.057102e-01,9.175807e-01,4.868253e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413611600000e+08,3.413612670000e+08,2.859813e+01,5.169838e-01,2.636449e+01,4.963840e-01,9.218954e-01,4.850855e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413612670000e+08,3.413613750000e+08,2.832407e+01,5.121132e-01,2.592593e+01,4.899540e-01,9.153318e-01,5.033380e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413613750000e+08,3.413614820000e+08,2.867290e+01,5.176592e-01,2.623364e+01,4.951507e-01,9.149283e-01,5.036843e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413614820000e+08,3.413615900000e+08,2.816667e+01,5.106882e-01,2.588889e+01,4.896038e-01,9.191322e-01,4.943076e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413617580000e+08,3.413619120000e+08,2.901299e+01,4.340461e-01,2.670130e+01,4.163953e-01,9.203223e-01,4.051182e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413619120000e+08,3.413620190000e+08,2.857944e+01,5.168148e-01,2.642056e+01,4.969116e-01,9.244604e-01,4.778733e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413620190000e+08,3.413621260000e+08,2.997196e+01,5.292559e-01,2.772897e+01,5.090671e-01,9.251637e-01,4.646393e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413621260000e+08,3.413622340000e+08,2.862963e+01,5.148681e-01,2.625926e+01,4.930936e-01,9.172057e-01,4.955801e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413622340000e+08,3.413623410000e+08,2.771963e+01,5.089813e-01,2.547663e+01,4.879543e-01,9.190829e-01,5.007395e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413623410000e+08,3.413624480000e+08,2.921495e+01,5.225294e-01,2.664486e+01,4.990164e-01,9.120281e-01,5.066191e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413624480000e+08,3.413625560000e+08,2.827778e+01,5.116945e-01,2.597222e+01,4.903912e-01,9.184676e-01,4.951794e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413625560000e+08,3.413626630000e+08,2.924299e+01,5.227801e-01,2.691589e+01,5.015479e-01,9.204218e-01,4.838243e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413626630000e+08,3.413627710000e+08,2.961111e+01,5.236191e-01,2.714815e+01,5.013699e-01,9.168230e-01,4.883206e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413627710000e+08,3.413628780000e+08,2.852337e+01,5.163075e-01,2.628037e+01,4.955915e-01,9.213631e-01,4.872327e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413628780000e+08,3.413629850000e+08,2.867290e+01,5.176592e-01,2.636449e+01,4.963840e-01,9.194915e-01,4.912097e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413629850000e+08,3.413630930000e+08,2.744444e+01,5.040984e-01,2.502778e+01,4.813924e-01,9.119433e-01,5.205063e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413633120000e+08,3.413634150000e+08,2.925243e+01,5.329204e-01,2.702913e+01,5.122682e-01,9.239960e-01,4.827848e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413634150000e+08,3.413635220000e+08,2.891589e+01,5.198480e-01,2.621495e+01,4.949743e-01,9.065934e-01,5.231605e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413635220000e+08,3.413636300000e+08,2.859259e+01,5.145350e-01,2.656482e+01,4.959541e-01,9.290803e-01,4.619249e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413636300000e+08,3.413637370000e+08,2.846729e+01,5.157998e-01,2.629906e+01,4.957677e-01,9.238346e-01,4.806303e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413637370000e+08,3.413638440000e+08,2.941121e+01,5.242816e-01,2.705607e+01,5.028524e-01,9.199237e-01,4.838151e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413638440000e+08,3.413639520000e+08,2.902778e+01,5.184358e-01,2.671296e+01,4.973352e-01,9.202552e-01,4.838231e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413639520000e+08,3.413640590000e+08,2.957009e+01,5.256957e-01,2.736449e+01,5.057102e-01,9.254109e-01,4.670752e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413640590000e+08,3.413641660000e+08,2.854206e+01,5.164767e-01,2.642056e+01,4.969116e-01,9.256713e-01,4.746486e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413641660000e+08,3.413642740000e+08,2.719444e+01,5.017972e-01,2.487963e+01,4.799656e-01,9.148791e-01,5.149296e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413642740000e+08,3.413643810000e+08,2.846729e+01,5.157998e-01,2.592523e+01,4.922316e-01,9.107026e-01,5.167051e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413643810000e+08,3.413644890000e+08,2.834259e+01,5.122806e-01,2.586111e+01,4.893411e-01,9.124469e-01,5.108670e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413644890000e+08,3.413645960000e+08,2.893458e+01,5.200160e-01,2.660748e+01,4.986662e-01,9.195737e-01,4.887558e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413645960000e+08,3.413647030000e+08,2.848598e+01,5.159691e-01,2.618692e+01,4.947096e-01,9.192913e-01,4.933774e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413648710000e+08,3.413650250000e+08,2.936364e+01,4.366612e-01,2.710390e+01,4.195227e-01,9.230429e-01,3.963419e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413650250000e+08,3.413651330000e+08,2.818518e+01,5.108561e-01,2.618518e+01,4.923976e-01,9.290407e-01,4.653713e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413651330000e+08,3.413652400000e+08,2.863551e+01,5.173216e-01,2.616822e+01,4.945330e-01,9.138381e-01,5.069297e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413652400000e+08,3.413653480000e+08,2.774074e+01,5.068123e-01,2.537037e+01,4.846760e-01,9.145527e-01,5.107196e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413653480000e+08,3.413654550000e+08,2.971028e+01,5.269404e-01,2.718692e+01,5.040668e-01,9.150676e-01,4.944450e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413654550000e+08,3.413655620000e+08,2.861682e+01,5.171527e-01,2.628037e+01,4.955915e-01,9.183540e-01,4.948457e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413655620000e+08,3.413656700000e+08,2.834259e+01,5.122806e-01,2.611111e+01,4.917007e-01,9.212676e-01,4.867860e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413656700000e+08,3.413657770000e+08,2.900935e+01,5.206874e-01,2.701869e+01,5.025049e-01,9.313788e-01,4.537654e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413657770000e+08,3.413658840000e+08,2.932710e+01,5.235313e-01,2.713084e+01,5.035467e-01,9.251115e-01,4.698704e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413658840000e+08,3.413659920000e+08,2.758333e+01,5.053723e-01,2.549074e+01,4.858244e-01,9.241356e-01,4.851227e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413659920000e+08,3.413660990000e+08,2.950467e+01,5.251139e-01,2.718692e+01,5.040668e-01,9.214444e-01,4.788349e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413660990000e+08,3.413662070000e+08,2.822222e+01,5.111916e-01,2.576852e+01,4.884643e-01,9.130577e-01,5.103371e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413664270000e+08,3.413665290000e+08,2.827451e+01,5.264989e-01,2.626471e+01,5.074417e-01,9.289182e-01,4.784872e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413665290000e+08,3.413666360000e+08,2.928972e+01,5.231976e-01,2.724299e+01,5.045864e-01,9.301212e-01,4.553998e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413666360000e+08,3.413667430000e+08,2.954206e+01,5.254465e-01,2.714019e+01,5.036334e-01,9.186966e-01,4.861027e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413667430000e+08,3.413668510000e+08,2.934259e+01,5.212396e-01,2.712037e+01,5.011133e-01,9.242663e-01,4.699828e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413668510000e+08,3.413669580000e+08,2.876636e+01,5.185021e-01,2.648598e+01,4.975264e-01,9.207277e-01,4.869585e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413669580000e+08,3.413670660000e+08,2.870370e+01,5.155337e-01,2.633333e+01,4.937886e-01,9.174194e-01,4.943587e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413670660000e+08,3.413671730000e+08,2.853271e+01,5.163922e-01,2.635514e+01,4.962960e-01,9.236816e-01,4.805210e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413671730000e+08,3.413672800000e+08,2.931776e+01,5.234479e-01,2.710280e+01,5.032864e-01,9.244501e-01,4.718473e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413672800000e+08,3.413673880000e+08,2.830556e+01,5.119458e-01,2.603704e+01,4.910027e-01,9.198561e-01,4.910747e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413673880000e+08,3.413674950000e+08,2.995327e+01,5.290908e-01,2.750467e+01,5.070040e-01,9.182527e-01,4.839537e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413674950000e+08,3.413676030000e+08,2.887963e+01,5.171112e-01,2.658333e+01,4.961270e-01,9.204873e-01,4.844170e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413676030000e+08,3.413677100000e+08,2.797196e+01,5.112927e-01,2.576636e+01,4.907210e-01,9.211494e-01,4.926225e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413677100000e+08,3.413678170000e+08,2.847663e+01,5.158845e-01,2.622430e+01,4.950625e-01,9.209058e-01,4.889266e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413679750000e+08,3.413681390000e+08,2.931707e+01,4.228033e-01,2.703049e+01,4.059804e-01,9.220050e-01,3.867388e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413681390000e+08,3.413682470000e+08,2.842593e+01,5.130332e-01,2.599074e+01,4.905660e-01,9.143323e-01,5.051164e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413682470000e+08,3.413683540000e+08,2.825234e+01,5.138487e-01,2.600000e+01,4.929408e-01,9.202779e-01,4.926401e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413683540000e+08,3.413684610000e+08,2.764486e+01,5.082943e-01,2.546729e+01,4.878648e-01,9.212306e-01,4.952950e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413684610000e+08,3.413685690000e+08,2.800926e+01,5.092593e-01,2.574074e+01,4.882010e-01,9.190083e-01,4.960408e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413685690000e+08,3.413686760000e+08,2.937383e+01,5.239483e-01,2.694393e+01,5.018091e-01,9.172765e-01,4.913516e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413686760000e+08,3.413687840000e+08,2.941667e+01,5.218971e-01,2.720370e+01,5.018826e-01,9.247718e-01,4.679496e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413687840000e+08,3.413688910000e+08,2.924299e+01,5.227801e-01,2.685047e+01,5.009381e-01,9.181847e-01,4.899813e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413688910000e+08,3.413689980000e+08,2.857009e+01,5.167303e-01,2.628037e+01,4.955915e-01,9.198561e-01,4.910747e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413689980000e+08,3.413691060000e+08,2.760185e+01,5.055420e-01,2.550926e+01,4.860009e-01,9.241865e-01,4.848105e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413691060000e+08,3.413692130000e+08,2.904673e+01,5.210228e-01,2.692523e+01,5.016350e-01,9.269627e-01,4.667271e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413692130000e+08,3.413693200000e+08,2.900000e+01,5.206035e-01,2.663551e+01,4.989289e-01,9.184660e-01,4.912585e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413695370000e+08,3.413696430000e+08,2.865094e+01,5.198960e-01,2.632076e+01,4.983061e-01,9.186698e-01,4.960019e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395100007
3.413696430000e+08,3.413697500000e+08,2.962617e+01,5.261940e-01,2.693458e+01,5.017221e-01,9.091483e-01,5.104513e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395100007
3.413697500000e+08,3.413698570000e+08,2.871028e+01,5.179965e-01,2.625234e+01,4.953271e-01,9.143880e-01,5.048031e-03,2.500000e+01,0.000000e+00,1.014000e+03,24395100007
3.413710860000e+08,3.413711480000e+08,5.250000e+01,9.202034e-01,4.800000e+01,8.798827e-01,9.142857e-01,4.906729e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413711480000e+08,3.413712530000e+08,1.393333e+01,3.642779e-01,1.269524e+01,3.477169e-01,9.111415e-01,7.439097e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413712530000e+08,3.413713610000e+08,2.862963e+01,5.148681e-01,2.648148e+01,4.951756e-01,9.249676e-01,4.737703e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413713610000e+08,3.413714680000e+08,2.953271e+01,5.253633e-01,2.762617e+01,5.081225e-01,9.354430e-01,4.371562e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413714680000e+08,3.413715750000e+08,2.910280e+01,5.215255e-01,2.661682e+01,4.987538e-01,9.145793e-01,5.008791e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413715750000e+08,3.413716830000e+08,2.870370e+01,5.155337e-01,2.650926e+01,4.954353e-01,9.235484e-01,4.772460e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413716830000e+08,3.413717900000e+08,2.809346e+01,5.124019e-01,2.585981e+01,4.916101e-01,9.204924e-01,4.934238e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413717900000e+08,3.413718970000e+08,2.925234e+01,5.228636e-01,2.698131e+01,5.021572e-01,9.223642e-01,4.783106e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413718970000e+08,3.413720050000e+08,2.877778e+01,5.161985e-01,2.698148e+01,4.998285e-01,9.375805e-01,4.339343e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413720050000e+08,3.413721120000e+08,2.885981e+01,5.193437e-01,2.682243e+01,5.006765e-01,9.294041e-01,4.609494e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413721120000e+08,3.413722200000e+08,2.889815e+01,5.172769e-01,2.657407e+01,4.960406e-01,9.195771e-01,4.867849e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413722200000e+08,3.413723270000e+08,2.911215e+01,5.216092e-01,2.684112e+01,5.008509e-01,9.219904e-01,4.805164e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413723270000e+08,3.413724340000e+08,2.862617e+01,5.172371e-01,2.640187e+01,4.967358e-01,9.222984e-01,4.837013e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413726390000e+08,3.413727560000e+08,2.986325e+01,5.052142e-01,2.753846e+01,4.851510e-01,9.221523e-01,4.532761e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413727560000e+08,3.413728640000e+08,2.874074e+01,5.158662e-01,2.640741e+01,4.944826e-01,9.188144e-01,4.902217e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413728640000e+08,3.413729710000e+08,2.905607e+01,5.211066e-01,2.698131e+01,5.021572e-01,9.285944e-01,4.618158e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413729710000e+08,3.413730780000e+08,2.934579e+01,5.236982e-01,2.710280e+01,5.032864e-01,9.235669e-01,4.741439e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413730780000e+08,3.413731860000e+08,2.816667e+01,5.106882e-01,2.566667e+01,4.874980e-01,9.112426e-01,5.156318e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413731860000e+08,3.413732930000e+08,2.971028e+01,5.269404e-01,2.748598e+01,5.068316e-01,9.251337e-01,4.667670e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413732930000e+08,3.413734010000e+08,2.864815e+01,5.150346e-01,2.645370e+01,4.949158e-01,9.234001e-01,4.781332e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413734010000e+08,3.413735080000e+08,2.896262e+01,5.202679e-01,2.665421e+01,4.991039e-01,9.202968e-01,4.865090e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413735080000e+08,3.413736150000e+08,2.913084e+01,5.217766e-01,2.667290e+01,4.992789e-01,9.156240e-01,4.978512e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413736150000e+08,3.413737230000e+08,2.845370e+01,5.132838e-01,2.601852e+01,4.908281e-01,9.144159e-01,5.046464e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413737230000e+08,3.413738300000e+08,2.847663e+01,5.158845e-01,2.615888e+01,4.944446e-01,9.186085e-01,4.953573e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413738300000e+08,3.413739370000e+08,2.921495e+01,5.225294e-01,2.671028e+01,4.996287e-01,9.142674e-01,5.007432e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413739370000e+08,3.413740450000e+08,2.903704e+01,5.185185e-01,2.682407e+01,4.983684e-01,9.237882e-01,4.738154e-03,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413741870000e+08,3.413742600000e+08,2.908219e+01,6.311784e-01,2.683562e+01,6.063095e-01,9.227508e-01,5.794475e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413742600000e+08,3.413743670000e+08,2.955140e+01,5.255296e-01,2.702804e+01,5.025917e-01,9.146110e-01,4.969793e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413743670000e+08,3.413744740000e+08,2.895327e+01,5.201839e-01,2.669159e+01,4.994538e-01,9.218851e-01,4.821306e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413744740000e+08,3.413745820000e+08,2.854630e+01,5.141183e-01,2.636111e+01,4.940489e-01,9.234512e-01,4.788389e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413745820000e+08,3.413746890000e+08,2.900000e+01,5.206035e-01,2.631776e+01,4.959439e-01,9.075089e-01,5.200973e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413746890000e+08,3.413747970000e+08,2.883333e+01,5.166965e-01,2.655556e+01,4.958677e-01,9.210019e-01,4.833695e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413747970000e+08,3.413749040000e+08,2.887850e+01,5.195119e-01,2.654206e+01,4.980528e-01,9.190938e-01,4.905592e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413749040000e+08,3.413750110000e+08,2.987850e+01,5.284301e-01,2.753271e+01,5.072623e-01,9.214889e-01,4.757068e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413750110000e+08,3.413751190000e+08,2.847222e+01,5.134507e-01,2.610185e+01,4.916135e-01,9.167480e-01,4.981955e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413751190000e+08,3.413752260000e+08,2.892523e+01,5.199320e-01,2.641121e+01,4.968237e-01,9.130856e-01,5.063738e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413752260000e+08,3.413753330000e+08,2.885047e+01,5.192596e-01,2.651402e+01,4.977897e-01,9.190152e-01,4.910150e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413753330000e+08,3.413754410000e+08,2.823148e+01,5.112755e-01,2.592593e+01,4.899540e-01,9.183339e-01,4.959553e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413754410000e+08,3.413755480000e+08,2.928037e+01,5.231141e-01,2.688785e+01,5.012867e-01,9.182892e-01,4.893835e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413757360000e+08,3.413758700000e+08,3.007463e+01,4.737484e-01,2.788060e+01,4.561405e-01,9.270471e-01,4.096563e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413758700000e+08,3.413759780000e+08,2.925926e+01,5.204989e-01,2.682407e+01,4.983684e-01,9.167721e-01,4.913846e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413759780000e+08,3.413760850000e+08,2.931776e+01,5.234479e-01,2.700000e+01,5.023310e-01,9.209436e-01,4.817568e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413760850000e+08,3.413761920000e+08,2.877570e+01,5.185863e-01,2.640187e+01,4.967358e-01,9.175057e-01,4.958057e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413761920000e+08,3.413763000000e+08,2.934259e+01,5.212396e-01,2.667593e+01,4.969902e-01,9.091196e-01,5.106043e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413763000000e+08,3.413764070000e+08,2.899065e+01,5.205197e-01,2.677570e+01,5.002401e-01,9.235977e-01,4.769510e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413764070000e+08,3.413765140000e+08,2.958879e+01,5.258619e-01,2.731776e+01,5.052783e-01,9.232470e-01,4.730981e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413765140000e+08,3.413766220000e+08,2.892593e+01,5.175255e-01,2.669444e+01,4.971628e-01,9.228553e-01,4.773801e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413766220000e+08,3.413767290000e+08,2.924299e+01,5.227801e-01,2.676636e+01,5.001528e-01,9.153084e-01,4.977383e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413767290000e+08,3.413768370000e+08,2.912037e+01,5.192620e-01,2.687963e+01,4.988842e-01,9.230525e-01,4.752260e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413768370000e+08,3.413769440000e+08,2.947663e+01,5.248643e-01,2.732710e+01,5.053647e-01,9.270768e-01,4.629776e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413769440000e+08,3.413770510000e+08,3.043925e+01,5.333657e-01,2.799065e+01,5.114635e-01,9.195579e-01,4.765653e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413772680000e+08,3.413773730000e+08,2.991429e+01,5.337583e-01,2.745714e+01,5.113674e-01,9.178606e-01,4.899257e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413773730000e+08,3.413774810000e+08,2.837037e+01,5.125316e-01,2.589815e+01,4.896914e-01,9.128590e-01,5.095287e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413774810000e+08,3.413775880000e+08,2.819626e+01,5.133385e-01,2.581308e+01,4.911657e-01,9.154789e-01,5.064295e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413775880000e+08,3.413776960000e+08,2.907407e+01,5.188491e-01,2.653704e+01,4.956948e-01,9.127389e-01,5.036384e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413776960000e+08,3.413778030000e+08,2.944860e+01,5.246147e-01,2.721495e+01,5.043266e-01,9.241511e-01,4.716524e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413778030000e+08,3.413779100000e+08,2.956075e+01,5.256127e-01,2.728972e+01,5.050189e-01,9.231742e-01,4.735281e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413779100000e+08,3.413780180000e+08,2.828704e+01,5.117783e-01,2.619444e+01,4.924847e-01,9.260229e-01,4.735370e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413780180000e+08,3.413781250000e+08,2.948598e+01,5.249475e-01,2.713084e+01,5.035467e-01,9.201268e-01,4.826416e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413781250000e+08,3.413782320000e+08,2.985047e+01,5.281821e-01,2.730841e+01,5.051919e-01,9.148403e-01,4.938808e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413782320000e+08,3.413783400000e+08,2.900926e+01,5.182704e-01,2.672222e+01,4.974213e-01,9.211618e-01,4.814554e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413783400000e+08,3.413784470000e+08,2.905607e+01,5.211066e-01,2.675701e+01,5.000655e-01,9.208749e-01,4.841134e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413784470000e+08,3.413785550000e+08,2.745370e+01,5.041835e-01,2.540741e+01,4.850296e-01,9.254637e-01,4.823376e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413785550000e+08,3.413786620000e+08,2.978505e+01,5.276030e-01,2.708411e+01,5.031129e-01,9.093191e-01,5.086570e-03,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413788060000e+08,3.413788770000e+08,2.884507e+01,6.373920e-01,2.652113e+01,6.111767e-01,9.194336e-01,6.014122e-03,2.400000e+01,0.000000e+00,1.015000e+03,24395100013
