#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.413601965853e+08,3.413615914775e+08,1.394892258704e+03,48281,42981,39439,5300,5300,0,48254,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.310000e+02,0.000000e+00,24395000001,0,11141120,0
2,3.413617596359e+08,3.413630952422e+08,1.335606214881e+03,46663,41490,38135,5173,5173,0,46636,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.120000e+02,0.000000e+00,24395000002,0,11141120,0
3,3.413633111441e+08,3.413647068365e+08,1.395692430854e+03,48362,42976,39507,5386,5386,0,48335,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24395000003,0,11141120,0
4,3.413648703679e+08,3.413662092890e+08,1.338921122313e+03,46599,41465,38167,5134,5134,0,46573,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.400000e+01,0.000000e+00,24395000004,0,11141120,0
5,3.413664287515e+08,3.413678174603e+08,1.388708848715e+03,48611,43207,39840,5404,5404,0,48585,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24395100005,0,11141120,0
6,3.413679743581e+08,3.413693227750e+08,1.348416874051e+03,46854,41638,38349,5216,5216,0,46827,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.900000e+01,0.000000e+00,24395100006,0,11141120,0
7,3.413695376039e+08,3.413698570367e+08,3.194328790903e+02,13783,12332,11267,1451,1451,0,13776,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24395100007,0,11141120,0
8,3.413710839871e+08,3.413724364112e+08,1.352424158931e+03,47175,41921,38718,5254,5254,0,47148,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395100008,0,11141120,0
9,3.413726394652e+08,3.413740480463e+08,1.408581106484e+03,49118,43821,40316,5297,5297,0,49090,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395100009,0,11141120,0
10,3.413741851028e+08,3.413755485183e+08,1.363415492177e+03,47686,42475,38999,5211,5211,0,47659,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24395100010,0,11141120,0
11,3.413757371977e+08,3.413770531178e+08,1.315920097172e+03,46737,41695,38388,5042,5042,0,46711,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24395100011,0,11141120,0
12,3.413772686828e+08,3.413786655639e+08,1.396881051064e+03,48996,43623,40047,5373,5373,0,48969,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24395100012,0,11141120,0
13,3.413788052257e+08,3.413801649994e+08,1.359773721457e+03,47537,42238,39066,5299,5299,0,47514,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.800000e+01,0.000000e+00,24395100013,0,11141120,0
14,3.413803607603e+08,3.413817791330e+08,1.418372706294e+03,49569,44142,40695,5427,5427,0,49540,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24395100014,0,11141120,0
15,3.413819055750e+08,3.413832827380e+08,1.377163022339e+03,48346,43013,39744,5333,5333,0,48319,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.140000e+02,0.000000e+00,24395100015,0,11141120,0
16,3.413834490086e+08,3.413847845952e+08,1.335586568475e+03,47000,41898,38753,5102,5102,0,46973,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24395100016,0,11141120,0
17,3.413849889146e+08,3.413851080298e+08,1.191152351499e+02,7292,6469,5853,823,823,0,7287,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24395100017,0,11141120,0
18,3.413865315812e+08,3.413866113208e+08,7.973966747522e+01,5907,5228,4557,679,679,0,5904,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24395100018,0,11141120,0
19,3.413880752832e+08,3.413895097850e+08,1.434501783967e+03,49356,43873,40465,5483,5483,0,49328,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.170000e+02,0.000000e+00,24395100019,0,11141120,0
20,3.413896390111e+08,3.413910127642e+08,1.373753135681e+03,46985,41816,38517,5169,5169,0,46958,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819222e+01,2.070000e+02,0.000000e+00,24395100020,0,11141120,0
21,3.413912189626e+08,3.413926235051e+08,1.404542519271e+03,48931,43511,40208,5420,5420,0,48903,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.190000e+02,0.000000e+00,24395100021,0,11141120,0
22,3.413927684931e+08,3.413941266722e+08,1.358179166794e+03,47010,41742,38653,5268,5268,0,46985,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.120000e+02,0.000000e+00,24395100022,0,11141120,0
23,3.413943364017e+08,3.413957365011e+08,1.400099401951e+03,48477,43055,39782,5422,5422,0,48451,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.150000e+02,0.000000e+00,24395100023,0,11141120,0
24,3.413959000144e+08,3.413962713811e+08,3.713666557074e+02,15229,13500,12240,1729,1729,0,15220,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.210000e+02,0.000000e+00,24395100024,0,11141120,0
25,3.413964992626e+08,3.413978846017e+08,1.385339157939e+03,47288,42050,38741,5238,5238,0,47261,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24395100025,0,11141120,0
26,3.413980845613e+08,3.413994955370e+08,1.410975692213e+03,49143,43433,40130,5710,5710,0,49115,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24395100026,0,11141120,0
27,3.413996337881e+08,3.414009983895e+08,1.364601416171e+03,46772,41438,38211,5334,5334,0,46746,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.800000e+01,0.000000e+00,24395100027,0,11141120,0
28,3.414012130412e+08,3.414026071190e+08,1.394077828348e+03,47943,42688,39344,5255,5255,0,47916,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24395100028,0,11141120,0
29,3.414027883144e+08,3.414042192556e+08,1.430941150665e+03,48812,43323,40052,5489,5489,0,48786,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24395100029,0,11141120,0
30,3.414043691837e+08,3.414057225088e+08,1.353325067222e+03,46807,41550,38223,5257,5257,0,46780,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395100030,0,11141120,0
31,3.414059374364e+08,3.414073344548e+08,1.397018337190e+03,48807,43447,40025,5360,5360,0,48780,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.050000e+02,0.000000e+00,24395100031,0,11141120,0
32,3.414074805724e+08,3.414088362503e+08,1.355677922785e+03,47661,42382,39020,5279,5279,0,47634,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24395100032,0,11141120,0
33,3.414090202264e+08,3.414103369462e+08,1.316719794095e+03,46469,41254,38010,5215,5215,0,46443,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24395100033,0,11141120,0
34,3.414105586948e+08,3.414107695626e+08,2.108678014278e+02,10280,9116,8401,1164,1164,0,10275,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24395100034,0,11141120,0
35,3.414121182254e+08,3.414135616770e+08,1.443451630354e+03,49661,44248,40655,5413,5413,0,49633,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24395100035,0,11141120,0
36,3.414136869277e+08,3.414143108923e+08,6.239645897150e+02,23385,20694,18949,2691,2691,0,23373,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819230e+01,1.390000e+02,0.000000e+00,24395100036,0,11141120,0
37,3.414217245602e+08,3.414282724395e+08,6.547879310310e+03,47004,42274,37535,4730,4730,0,46916,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24395100037,0,11141120,0
38,3.414284860001e+08,3.414300960035e+08,1.610003350496e+03,49142,43647,40379,5495,5495,0,49113,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24395100038,0,11141120,0
39,3.414302404176e+08,3.414317075983e+08,1.467180697858e+03,47526,42296,39016,5230,5230,0,47499,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24395100039,0,11141120,0
40,3.414318928706e+08,3.414332102186e+08,1.317348012328e+03,49505,44087,40696,5418,5418,0,49479,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.900000e+01,0.000000e+00,24395100040,0,11141120,0
41,3.414333361349e+08,3.414346048097e+08,1.268674814284e+03,47587,42415,39228,5172,5172,0,47562,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395100041,0,11141120,0
42,3.414347889449e+08,3.414361109154e+08,1.321970563233e+03,48112,42695,39378,5417,5417,0,48085,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036108e+01,1.819228e+01,1.780000e+02,0.000000e+00,24395100042,0,11141120,0
43,3.414362809689e+08,3.414376127150e+08,1.331746102214e+03,46993,41775,38719,5218,5218,0,46970,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24395100043,0,11141120,0
44,3.414378165537e+08,3.414392231459e+08,1.406592174947e+03,49509,44140,40901,5369,5369,0,49482,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395100044,0,11141120,0
45,3.414393475141e+08,3.414407265536e+08,1.379039467394e+03,47980,42699,39585,5281,5281,0,47953,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.120000e+02,0.000000e+00,24395100045,0,11141120,0
46,3.414409010569e+08,3.414422297795e+08,1.328722576976e+03,46849,41651,38597,5198,5198,0,46822,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24395100046,0,11141120,0
47,3.414424385258e+08,3.414438402868e+08,1.401761006176e+03,48911,43608,40352,5303,5303,0,48883,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.140000e+02,0.000000e+00,24395100047,0,11141120,0
48,3.414439837803e+08,3.414453432337e+08,1.359453322530e+03,46767,41512,38195,5255,5255,0,46740,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.210000e+02,0.000000e+00,24395100048,0,11141120,0
49,3.414455538940e+08,3.414457742823e+08,2.203883072138e+02,10498,9328,8326,1170,1170,0,10492,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24395100049,0,11141120,0
1,3.414471150963e+08,3.414485659465e+08,1.450850239336e+03,49407,44162,40905,5245,5245,0,49378,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.420000e+02,0.000000e+00,24395100001,0,11141120,0
2,3.414486971377e+08,3.414500660070e+08,1.368869354308e+03,46958,41817,38618,5141,5141,0,46934,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.170000e+02,0.000000e+00,24395100002,0,11141120,0
3,3.414502776185e+08,3.414516762027e+08,1.398584257722e+03,47264,42073,38951,5191,5191,0,47236,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395100003,0,11141120,0
4,3.414518762073e+08,3.414532896515e+08,1.413444200993e+03,47903,42685,39358,5218,5218,0,47876,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.080000e+02,0.000000e+00,24395100004,0,11141120,0
5,3.414534672338e+08,3.414548983655e+08,1.431131622791e+03,47336,42111,38834,5225,5225,0,47307,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24395200005,0,11141120,0
6,3.414550957782e+08,3.414565121054e+08,1.416327210426e+03,46888,41854,38674,5034,5034,0,46859,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24395200006,0,11141120,0
7,3.414567252350e+08,3.414582281067e+08,1.502871719301e+03,48880,43534,40079,5346,5346,0,48851,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24395200007,0,11141120,0
8,3.414583772837e+08,3.414599461139e+08,1.568830141783e+03,49426,44115,40856,5311,5311,0,49395,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24395200008,0,11141120,0
9,3.414600771284e+08,3.414616640273e+08,1.586898868918e+03,49559,44131,40805,5428,5428,0,49528,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395200009,0,11141120,0
10,3.414617924723e+08,3.414633836965e+08,1.591224241972e+03,49142,43687,40310,5455,5455,0,49111,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819237e+01,1.300000e+02,0.000000e+00,24395200010,0,11141120,0
11,3.414635221336e+08,3.414651011900e+08,1.579056370199e+03,48940,43694,40150,5246,5246,0,48909,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24395200011,0,11141120,0
12,3.414652456207e+08,3.414668196046e+08,1.573983939767e+03,48331,42978,39682,5353,5353,0,48301,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24395200012,0,11141120,0
13,3.414669901744e+08,3.414685368613e+08,1.546686865091e+03,47998,42875,39577,5123,5123,0,47970,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24395200013,0,11141120,0
14,3.414687158683e+08,3.414703620559e+08,1.646187590063e+03,49921,44424,41003,5497,5497,0,49889,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24395200014,0,11141120,0
15,3.414704740952e+08,3.414718657395e+08,1.391644305050e+03,43288,38512,35648,4776,4776,0,43265,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395200015,0,11141120,0
16,3.414720047554e+08,3.414735837896e+08,1.579034224033e+03,47919,42654,39270,5265,5265,0,47888,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24395200016,0,11141120,0
17,3.414737695703e+08,3.414743341695e+08,5.645992044806e+02,19070,16892,15469,2178,2178,0,19058,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395200017,0,11141120,0
18,3.414745504458e+08,3.414761603032e+08,1.609857430696e+03,48362,43066,39747,5296,5296,0,48332,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24395200018,0,11141120,0
19,3.414763295355e+08,3.414779833129e+08,1.653777399004e+03,48758,43518,40252,5240,5240,0,48726,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24395200019,0,11141120,0
20,3.414781425169e+08,3.414798100155e+08,1.667498576164e+03,48569,43291,39949,5278,5278,0,48536,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24395200020,0,11141120,0
21,3.414799780878e+08,3.414816360749e+08,1.657987098038e+03,47173,42003,38511,5170,5170,0,47143,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.110000e+02,0.000000e+00,24395200021,0,11141120,0
22,3.414818512977e+08,3.414835669495e+08,1.715651752532e+03,49048,43584,40023,5464,5464,0,49015,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24395200022,0,11141120,0
23,3.414837135247e+08,3.414853953517e+08,1.681827024698e+03,48424,43097,39466,5327,5327,0,48391,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.900000e+01,0.000000e+00,24395200023,0,11141120,0
24,3.414855678748e+08,3.414873270430e+08,1.759168227255e+03,49807,44215,40685,5592,5592,0,49773,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395200024,0,11141120,0
25,3.414874446960e+08,3.414891525751e+08,1.707879164279e+03,48924,43406,39916,5518,5518,0,48893,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24395200025,0,11141120,0
26,3.414893048115e+08,3.414909776579e+08,1.672846377790e+03,48412,43021,39693,5391,5391,0,48379,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395200026,0,11141120,0
27,3.414911498678e+08,3.414928014946e+08,1.651626789808e+03,49353,43845,40417,5508,5508,0,49320,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24395200027,0,11141120,0
28,3.414929351550e+08,3.414945210015e+08,1.585846544147e+03,47761,42456,39167,5305,5305,0,47730,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.170000e+02,0.000000e+00,24395200028,0,11141120,0
29,3.414947101445e+08,3.414963461653e+08,1.636020735979e+03,48988,43564,39504,5424,5424,0,48958,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819223e+01,1.120000e+02,0.000000e+00,24395200029,0,11141120,0
30,3.414964922434e+08,3.414980649173e+08,1.572673878968e+03,47013,41765,38250,5248,5248,0,46982,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819207e+01,1.480000e+02,0.000000e+00,24395200030,0,11141120,0
31,3.414982778038e+08,3.414983878598e+08,1.100560572743e+02,5921,5272,4563,649,649,0,5918,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819223e+01,1.280000e+02,0.000000e+00,24395200031,0,11141120,0
32,3.415000438949e+08,3.415016073267e+08,1.563431825638e+03,47517,42258,38722,5259,5259,0,47488,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.160000e+02,0.000000e+00,24395200032,0,11141120,0
33,3.415018092555e+08,3.415034345463e+08,1.625290802777e+03,48645,43148,39677,5497,5497,0,48615,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.220000e+02,0.000000e+00,24395200033,0,11141120,0
35,3.415036836975e+08,3.415052584659e+08,1.574768399715e+03,47435,42196,38853,5239,5239,0,47404,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.260000e+02,0.000000e+00,24395200035,0,11141120,0
36,3.415054623237e+08,3.415061174757e+08,6.551519377828e+02,21515,19120,17473,2395,2395,0,21501,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819238e+01,1.280000e+02,0.000000e+00,24395200036,0,11141120,0
37,3.415062462880e+08,3.415078370699e+08,1.590781918287e+03,47643,42370,38806,5273,5273,0,47612,e,L,2017,10,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395200037,0,11141120,0
