#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413637600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413653200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413668800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413683800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413699400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413715000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413730600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395100007
3.413746200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413761800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413777400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413793000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413808000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413823600000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100013
3.413839200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100014
3.413854200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100015
3.413869800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100016
3.413885400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100017
3.413901000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100018
3.413916000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100019
3.413931600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100020
3.413947800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100021
3.413963400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100022
3.413979000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100023
3.413994600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100024
3.414000600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100025
3.414016200000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24395100026
3.414031800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24395100027
3.414047400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100028
3.414063000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100029
3.414079200000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100030
3.414094800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100031
3.414110400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100032
3.414125400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100033
3.414141000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100034
3.414156600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100035
3.414172200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100036
3.414234000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100037
3.414320400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100038
3.414337800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100039
3.414354600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100040
3.414369000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100041
3.414383400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24395100042
3.414398400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24395100043
3.414413400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24395100044
3.414429000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24395100045
3.414444600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24395100046
3.414459600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24395100047
3.414475200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24395100048
3.414490800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24395100049
3.414506400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24395100001
3.414522600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24395100002
3.414538200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100003
3.414554400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100004
3.414570000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395200005
3.414586200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395200006
3.414602400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395200007
3.414619200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395200008
3.414636000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395200009
3.414653400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395200010
3.414670800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395200011
3.414688200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395200012
3.414705000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395200013
3.414722400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200014
3.414740400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200015
3.414755400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200016
3.414772800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200017
3.414780600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200018
3.414798600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200019
3.414816600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200020
3.414835200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395200021
3.414853800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395200022
3.414872400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395200023
3.414891000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395200024
3.414909600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395200025
3.414928200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395200026
3.414946800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395200027
3.414964800000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395200028
3.414982200000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24395200029
3.415000200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395200030
3.415018200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395200031
3.415035600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395200032
3.415053600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395200033
3.415072200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395200035
3.415090200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395200036
3.415098000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395200037
