#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612500038
