#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.106583600000e+08,1.500000e+01,9.000000e+00,1.020000e+03,9475200001
4.106618400000e+08,1.500000e+01,9.000000e+00,1.020000e+03,9475300002
4.106654400000e+08,1.400000e+01,8.000000e+00,1.020000e+03,9475300003
4.106689800000e+08,1.400000e+01,7.000000e+00,1.020000e+03,9475300004
4.106725200000e+08,1.400000e+01,6.000000e+00,1.020000e+03,9475300005
4.106760600000e+08,1.400000e+01,6.000000e+00,1.020000e+03,9475300006
4.106796600000e+08,1.400000e+01,6.000000e+00,1.020000e+03,9475300007
4.106832600000e+08,1.400000e+01,6.000000e+00,1.020000e+03,9475300008
4.106868600000e+08,1.400000e+01,6.000000e+00,1.021000e+03,9475300009
4.106905200000e+08,1.400000e+01,8.000000e+00,1.021000e+03,9475300010
4.106941800000e+08,1.400000e+01,9.000000e+00,1.021000e+03,9475300011
4.106979000000e+08,1.400000e+01,1.000000e+01,1.021000e+03,9475300012
4.107015000000e+08,1.400000e+01,1.100000e+01,1.020000e+03,9475300013
4.107051000000e+08,1.400000e+01,1.200000e+01,1.019000e+03,9475300014
4.107087000000e+08,1.400000e+01,1.300000e+01,1.019000e+03,9475300015
4.107122400000e+08,1.400000e+01,1.300000e+01,1.019000e+03,9475300016
4.107158400000e+08,1.400000e+01,1.200000e+01,1.019000e+03,9475300017
4.107194400000e+08,1.400000e+01,1.100000e+01,1.019000e+03,9475300018
4.107230400000e+08,1.400000e+01,1.000000e+01,1.019000e+03,9475300019
4.107266400000e+08,1.400000e+01,1.000000e+01,1.019000e+03,9475300020
4.107303000000e+08,1.400000e+01,9.000000e+00,1.020000e+03,9475300021
4.107339600000e+08,1.400000e+01,8.000000e+00,1.020000e+03,9475300022
4.107375000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,9475300023
4.107411000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,9475300024
4.107447000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,9475300001
4.107482400000e+08,1.400000e+01,7.000000e+00,1.020000e+03,9475400002
4.107518400000e+08,1.400000e+01,7.000000e+00,1.020000e+03,9475400003
4.107554400000e+08,1.400000e+01,6.000000e+00,1.020000e+03,9475400004
4.107589800000e+08,1.400000e+01,5.000000e+00,1.019000e+03,9475400005
4.107625800000e+08,1.400000e+01,5.000000e+00,1.019000e+03,9475400006
4.107661200000e+08,1.400000e+01,5.000000e+00,1.019000e+03,9475400007
4.107696600000e+08,1.500000e+01,5.000000e+00,1.019000e+03,9475400008
4.107700800000e+08,1.500000e+01,5.000000e+00,1.019000e+03,9475400009
4.107703800000e+08,1.500000e+01,5.000000e+00,1.019000e+03,9475400011
