#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.735037470173e+08,3.735048389608e+08,1.091943560243e+03,47788,47746,44491,42,42,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999085e+00,6432200001,0,0,0
2,3.735048430501e+08,3.735059379940e+08,1.094943853676e+03,47810,47784,44379,26,26,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432200002,0,0,0
3,3.735059420113e+08,3.735070269859e+08,1.084974601388e+03,47824,47784,44478,40,40,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432200003,0,0,0
4,3.735070310010e+08,3.735081259841e+08,1.094983120978e+03,47801,47772,44416,29,29,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432200004,0,0,0
5,3.735081300004e+08,3.735092219885e+08,1.091988021851e+03,47787,47754,44421,33,33,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999085e+00,6432300005,0,0,0
6,3.735092260021e+08,3.735103079921e+08,1.081989941001e+03,47827,47798,44434,29,29,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993537e+00,6432300006,0,0,0
7,3.735103120005e+08,3.735110839832e+08,7.719827069640e+02,33984,33961,31417,23,23,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.842174e+00,6432300007,0,0,0
8,3.735110950223e+08,3.735121809560e+08,1.085933733046e+03,47791,47766,44620,25,25,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961360e+00,6432300008,0,0,0
9,3.735121850024e+08,3.735132729466e+08,1.087944203556e+03,47818,47792,44500,26,26,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966024e+00,6432300009,0,0,0
10,3.735132770005e+08,3.735143709884e+08,1.093987900615e+03,47791,47753,44427,38,38,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996346e+00,6432300010,0,0,0
11,3.735143750128e+08,3.735154599881e+08,1.084975338280e+03,47801,47766,44663,35,35,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982505e+00,6432300011,0,0,0
12,3.735154640336e+08,3.735165579723e+08,1.093938708901e+03,47770,47724,44438,46,46,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.726029e+00,6432300012,0,0,0
13,3.735165620307e+08,3.735176489757e+08,1.086945048809e+03,47807,47760,44251,47,47,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990808e+00,6432300013,0,0,0
14,3.735176530079e+08,3.735187359758e+08,1.082967965186e+03,47814,47769,44522,45,45,0,2,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979686e+00,6432300014,0,0,0
15,3.735187400134e+08,3.735198269972e+08,1.086983805954e+03,47806,47772,44584,34,34,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991726e+00,6432300015,0,0,0
16,3.735198310216e+08,3.735209169988e+08,1.085977279186e+03,47792,47760,44529,32,32,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977921e+00,6432300016,0,0,0
17,3.735209210239e+08,3.735220069997e+08,1.085975824118e+03,47784,47751,44359,33,33,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937442e+00,6432300017,0,0,0
18,3.735220110005e+08,3.735230989973e+08,1.087996727347e+03,47796,47767,44504,29,29,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957759e+00,6432300018,0,0,0
19,3.735231030169e+08,3.735241968816e+08,1.093864652991e+03,47806,47772,44535,34,34,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987216e+00,6432300019,0,0,0
20,3.735242010078e+08,3.735252849717e+08,1.083963878572e+03,47808,47767,44556,41,41,0,2,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964977e+00,6432300020,0,0,0
21,3.735252890198e+08,3.735263809808e+08,1.091960916281e+03,47785,47757,44422,28,28,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994512e+00,6432300021,0,0,0
22,3.735263850016e+08,3.735274679611e+08,1.082959489405e+03,47824,47787,44563,37,37,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983394e+00,6432300022,0,0,0
23,3.735274720051e+08,3.735285539852e+08,1.081980127275e+03,47822,47781,44597,41,41,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991688e+00,6432300023,0,0,0
24,3.735285580033e+08,3.735296429409e+08,1.084937630773e+03,47784,47741,44580,43,43,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300024,0,0,0
25,3.735296480159e+08,3.735306739678e+08,1.025951825023e+03,44792,44747,41701,45,45,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996105e+00,6432300025,0,0,0
26,3.735306850043e+08,3.735317709916e+08,1.085987335145e+03,47789,47759,44364,30,30,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977001e+00,6432300026,0,0,0
27,3.735317760862e+08,3.735328629864e+08,1.086900163233e+03,47798,47768,44474,30,30,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300027,0,0,0
28,3.735328670015e+08,3.735339589759e+08,1.091974442244e+03,47795,47763,44537,32,32,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300028,0,0,0
29,3.735339630098e+08,3.735350489621e+08,1.085952226579e+03,47796,47757,44545,39,39,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300029,0,0,0
30,3.735350530177e+08,3.735361409184e+08,1.087900730968e+03,47794,47765,44645,29,29,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300030,0,0,0
31,3.735361460170e+08,3.735372279964e+08,1.081979376972e+03,47819,47776,44496,43,43,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300031,0,0,0
32,3.735372320057e+08,3.735383209877e+08,1.088981980383e+03,47807,47769,44581,38,38,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300032,0,0,0
33,3.735383251141e+08,3.735394049862e+08,1.079872109056e+03,47836,47813,44431,23,23,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300033,0,0,0
34,3.735394090509e+08,3.735404989920e+08,1.089941086769e+03,47818,47785,44331,33,33,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300034,0,0,0
35,3.735405030001e+08,3.735415879958e+08,1.084995742500e+03,47826,47787,44476,39,39,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992633e+00,6432300035,0,0,0
36,3.735415920351e+08,3.735426739865e+08,1.081951394320e+03,47826,47781,44461,45,45,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999077e+00,6432300036,0,0,0
37,3.735426780699e+08,3.735437639832e+08,1.085913302183e+03,47800,47768,44512,32,32,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993561e+00,6432300037,0,0,0
38,3.735437680032e+08,3.735448539807e+08,1.085977548540e+03,47791,47768,44503,23,23,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999080e+00,6432300038,0,0,0
39,3.735448580276e+08,3.735458969758e+08,1.038948178411e+03,45957,45919,42790,38,38,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300039,0,0,0
40,3.735459450404e+08,3.735461239779e+08,1.789375236034e+02,8057,8048,7072,9,9,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300040,0,0,0
41,3.735461350053e+08,3.735463369196e+08,2.019142825007e+02,8859,8851,8013,8,8,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300041,0,0,0
42,3.735472200097e+08,3.735483049958e+08,1.084986062706e+03,47792,47752,44282,40,40,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300042,0,0,0
43,3.735483090101e+08,3.735493959977e+08,1.086987537324e+03,47818,47780,44560,38,38,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300043,0,0,0
44,3.735494000344e+08,3.735504779918e+08,1.077957467735e+03,47821,47793,44426,28,28,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300044,0,0,0
45,3.735504820210e+08,3.735515559781e+08,1.073957114041e+03,47813,47780,44538,33,33,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993488e+00,6432300045,0,0,0
46,3.735515600629e+08,3.735526459308e+08,1.085867837906e+03,47789,47747,44524,42,42,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300046,0,0,0
47,3.735526500053e+08,3.735537279942e+08,1.077988951921e+03,47802,47764,44555,38,38,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300047,0,0,0
48,3.735537320109e+08,3.735548009968e+08,1.068985937297e+03,47853,47810,44483,43,43,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300048,0,0,0
49,3.735548050423e+08,3.735558859562e+08,1.080913841069e+03,47838,47788,44610,50,50,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995379e+00,6432300049,0,0,0
50,3.735558900182e+08,3.735567279747e+08,8.379565273523e+02,36930,36897,34250,33,33,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997616e+00,6432300050,0,0,0
51,3.735569800062e+08,3.735580749731e+08,1.094966947317e+03,47764,47732,44576,32,32,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988139e+00,6432300051,0,0,0
52,3.735580790029e+08,3.735591619950e+08,1.082992188632e+03,47826,47791,44607,35,35,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999077e+00,6432300052,0,0,0
53,3.735591660430e+08,3.735601169905e+08,9.509474307299e+02,41806,41766,38757,40,40,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968487e+00,6432300053,0,0,0
54,3.735601280052e+08,3.735612119338e+08,1.083928556621e+03,47799,47759,44660,40,40,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996313e+00,6432300054,0,0,0
55,3.735612160510e+08,3.735623039604e+08,1.087909367442e+03,47825,47783,44560,42,42,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300055,0,0,0
56,3.735623080120e+08,3.735633899837e+08,1.081971639156e+03,47812,47769,44341,43,43,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975069e+00,6432300056,0,0,0
57,3.735633940093e+08,3.735644709754e+08,1.076966124117e+03,47831,47770,44540,61,61,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.877552e+00,6432300057,0,0,0
58,3.735644750037e+08,3.735655579903e+08,1.082986551881e+03,47802,47757,44545,45,45,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927123e+00,6432300058,0,0,0
59,3.735655630232e+08,3.735666438810e+08,1.080857814252e+03,47787,47747,44615,40,40,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.829020e+00,6432300059,0,0,0
60,3.735666490032e+08,3.735677309990e+08,1.081995777786e+03,47790,47746,44577,44,44,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979687e+00,6432300060,0,0,0
61,3.735677360170e+08,3.735688179682e+08,1.081951194465e+03,47799,47753,44602,46,46,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972301e+00,6432300061,0,0,0
62,3.735688220026e+08,3.735699049778e+08,1.082975178659e+03,47817,47775,44626,42,42,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.614391e+00,6432300062,0,0,0
63,3.735699090229e+08,3.735709979986e+08,1.088975686252e+03,47798,47762,44567,36,36,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.892661e+00,6432300063,0,0,0
64,3.735710020210e+08,3.735720900000e+08,1.087978969872e+03,47813,47770,44555,43,43,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921029e+00,6432300064,0,0,0
65,3.735720941008e+08,3.735731779620e+08,1.083861196637e+03,47817,47764,44589,53,53,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.505992e+00,6432300065,0,0,0
66,3.735731820102e+08,3.735742609920e+08,1.078981793046e+03,47805,47763,44594,42,42,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.768518e+00,6432300066,0,0,0
67,3.735742650183e+08,3.735753519467e+08,1.086928345680e+03,47781,47745,44523,36,36,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922795e+00,6432300067,0,0,0
68,3.735753560038e+08,3.735764439456e+08,1.087941837430e+03,47779,47725,44579,54,54,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981634e+00,6432300068,0,0,0
69,3.735764490457e+08,3.735775419414e+08,1.092895687819e+03,47785,47753,44536,32,32,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993602e+00,6432300069,0,0,0
70,3.735775460212e+08,3.735786349791e+08,1.088957948446e+03,47782,47746,44649,36,36,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993578e+00,6432300070,0,0,0
71,3.735786390041e+08,3.735797159342e+08,1.076930132508e+03,47841,47787,44697,54,54,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.846938e+00,6432300071,0,0,0
72,3.735797200170e+08,3.735808029885e+08,1.082971513569e+03,47793,47748,44614,45,45,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980626e+00,6432300072,0,0,0
73,3.735808080093e+08,3.735818959921e+08,1.087982891321e+03,47817,47776,44600,41,41,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993573e+00,6432300073,0,0,0
74,3.735819000194e+08,3.735829959667e+08,1.095947368562e+03,47776,47732,44558,44,44,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998177e+00,6432300074,0,0,0
75,3.735830000229e+08,3.735840909688e+08,1.090945878446e+03,47807,47766,44610,41,41,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300075,0,0,0
76,3.735840950012e+08,3.735851869610e+08,1.091959844708e+03,47797,47753,44521,44,44,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300076,0,0,0
77,3.735851910220e+08,3.735862789709e+08,1.087948906481e+03,47799,47752,44579,47,47,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996326e+00,6432300077,0,0,0
78,3.735862830069e+08,3.735873719940e+08,1.088987074852e+03,47810,47760,44602,50,50,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964221e+00,6432300078,0,0,0
79,3.735873760122e+08,3.735884639970e+08,1.087984795034e+03,47824,47778,44634,46,46,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300079,0,0,0
80,3.735884680068e+08,3.735895539959e+08,1.085989058912e+03,47794,47743,44648,51,51,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300080,0,0,0
81,3.735895580335e+08,3.735906489810e+08,1.090947487235e+03,47806,47762,44600,44,44,0,1,e,B,2018,11,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300081,0,0,0
1,3.735906530011e+08,3.735917379773e+08,1.084976200581e+03,47797,47752,44568,45,45,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961326e+00,6432300001,0,0,0
2,3.735917420369e+08,3.735928299747e+08,1.087937810421e+03,47801,47754,44636,47,47,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997246e+00,6432300002,0,0,0
3,3.735928340046e+08,3.735939289936e+08,1.094989018917e+03,47771,47727,44486,44,44,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432300003,0,0,0
4,3.735939340466e+08,3.735950139937e+08,1.079947086573e+03,47821,47778,44562,43,43,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400004,0,0,0
5,3.735950180009e+08,3.735961019712e+08,1.083970392227e+03,47818,47783,44557,35,35,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400005,0,0,0
6,3.735961060636e+08,3.735971899873e+08,1.083923652172e+03,47821,47788,44694,33,33,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996313e+00,6432400006,0,0,0
7,3.735971940501e+08,3.735982869553e+08,1.092905174792e+03,47776,47730,44517,46,46,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998171e+00,6432400007,0,0,0
8,3.735982910036e+08,3.735993829785e+08,1.091974875867e+03,47801,47762,44683,39,39,0,2,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989010e+00,6432400008,0,0,0
9,3.735993870072e+08,3.736004819638e+08,1.094956676424e+03,47779,47736,44620,43,43,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998175e+00,6432400009,0,0,0
10,3.736004860205e+08,3.736015859922e+08,1.099971672297e+03,47799,47753,44686,46,46,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992734e+00,6432400010,0,0,0
11,3.736015900097e+08,3.736026799758e+08,1.089966119111e+03,47776,47748,44676,28,28,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.747939e+00,6432400011,0,0,0
12,3.736026850040e+08,3.736037789956e+08,1.093991636157e+03,47806,47755,44549,51,51,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946118e+00,6432400012,0,0,0
13,3.736037830047e+08,3.736048789718e+08,1.095967119157e+03,47772,47721,44686,51,51,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.892434e+00,6432400013,0,0,0
14,3.736048830118e+08,3.736059719866e+08,1.088974813759e+03,47805,47760,44587,45,45,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977982e+00,6432400014,0,0,0
15,3.736059760225e+08,3.736070649638e+08,1.088941270471e+03,47792,47757,44628,35,35,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940368e+00,6432400015,0,0,0
16,3.736070690166e+08,3.736081549738e+08,1.085957266808e+03,47818,47778,44687,40,40,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.797608e+00,6432400016,0,0,0
17,3.736081590422e+08,3.736092529959e+08,1.093953680456e+03,47812,47770,44716,42,42,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.873974e+00,6432400017,0,0,0
18,3.736092570044e+08,3.736103509746e+08,1.093970234036e+03,47779,47734,44598,45,45,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996346e+00,6432400018,0,0,0
19,3.736103550123e+08,3.736114479730e+08,1.092960689604e+03,47803,47766,44636,37,37,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984461e+00,6432400019,0,0,0
20,3.736114520203e+08,3.736125389262e+08,1.086905846894e+03,47797,47749,44634,48,48,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923712e+00,6432400020,0,0,0
21,3.736125430517e+08,3.736136379996e+08,1.094947944760e+03,47775,47740,44554,35,35,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921533e+00,6432400021,0,0,0
