#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.735040200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432200001
3.735051000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432200002
3.735062400000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432200003
3.735073200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432200004
3.735084000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300005
3.735094800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300006
3.735105600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300007
3.735113400000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300008
3.735124800000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300009
3.735135600000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300010
3.735146400000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300011
3.735157200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300012
3.735168600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300013
3.735179400000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300014
3.735190200000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300015
3.735201000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300016
3.735211800000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300017
3.735222600000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300018
3.735234000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300019
3.735244800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300020
3.735255600000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300021
3.735266400000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300022
3.735277200000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300023
3.735288600000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300024
3.735299400000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300025
3.735309600000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300026
3.735320400000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300027
3.735331200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300028
3.735342600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300029
3.735353400000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300030
3.735364200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300031
3.735375000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300032
3.735385800000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300033
3.735396600000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300034
3.735408000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300035
3.735418800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300036
3.735429600000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300037
3.735440400000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300038
3.735451200000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300039
3.735462000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300040
3.735463800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300041
3.735475200000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300042
3.735486000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,6432300043
3.735496800000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6432300044
3.735507600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6432300045
3.735518400000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6432300046
3.735529200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6432300047
3.735540000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6432300048
3.735550800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300049
3.735561600000e+08,2.200000e+01,1.400000e+01,1.010000e+03,6432300050
3.735572400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,6432300051
3.735583800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300052
3.735594600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300053
3.735604200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300054
3.735615000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300055
3.735625800000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300056
3.735636600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300057
3.735647400000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300058
3.735658200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300059
3.735669000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6432300060
3.735680400000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300061
3.735691200000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300062
3.735702000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300063
3.735712200000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300064
3.735723600000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300065
3.735734400000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300066
3.735745200000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300067
3.735756600000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300068
3.735767400000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300069
3.735778200000e+08,2.200000e+01,1.400000e+01,1.012000e+03,6432300070
3.735789000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300071
3.735799800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300072
3.735810600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300073
3.735822000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300074
3.735832800000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6432300075
3.735843600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300076
3.735854400000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6432300077
3.735865800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300078
3.735876000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300079
3.735887400000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300080
3.735898200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432300081
3.735909600000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6432300001
3.735920400000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6432300002
3.735931200000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6432300003
3.735942000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432400004
3.735952800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432400005
3.735963600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432400006
3.735975000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6432400007
3.735985800000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400008
3.735996000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400009
3.736007400000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400010
3.736018800000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400011
3.736029600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400012
3.736040400000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400013
3.736051800000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400014
3.736062600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400015
3.736073400000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400016
3.736084200000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400017
3.736095600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400018
3.736106400000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6432400019
3.736117200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,6432400020
3.736128000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,6432400021
3.736139400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,6432400022
3.736150200000e+08,2.100000e+01,1.500000e+01,1.015000e+03,6432400023
3.736161000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,6432400024
3.736171800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,6432400025
3.736183200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,6432400026
3.736194000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6432400027
3.736205400000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6432400028
3.736216200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6432400029
3.736227000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6432400030
3.736237800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6432400031
3.736249200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6432400032
3.736260000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400033
3.736270800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,6432400034
3.736282200000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400035
3.736293000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400036
3.736303800000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400037
3.736315200000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400038
3.736326000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400039
3.736337400000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400040
3.736348200000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400041
3.736359000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400042
3.736370400000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400043
3.736381200000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400044
3.736392000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6432400045
3.736403400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400046
3.736414200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400047
3.736425000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400048
3.736436400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400049
3.736447200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400050
3.736458600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400051
3.736469400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400052
3.736480200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400053
3.736491600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400054
3.736502400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400055
3.736513200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400056
3.736524000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400057
3.736534800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400058
3.736546200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400059
3.736557000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400060
3.736567800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400061
3.736579200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400062
3.736587000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,6432400063
3.736598400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400064
3.736609200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400065
3.736620000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400066
3.736631400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400067
3.736642200000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400068
3.736653000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400069
3.736664400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400070
3.736675200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,6432400071
3.736686000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400072
3.736696800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6432400073
3.736708200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,6432400074
3.736719000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,6432400075
3.736729800000e+08,2.200000e+01,1.600000e+01,1.013000e+03,6432400076
