#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.922521000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24453900001
3.922542000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24453900002
3.922563000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24453900003
3.922581000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24453900004
3.922602000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454000005
3.922620000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24454000006
3.922641000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24454000007
3.922662000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24454000008
3.922671000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24454000009
3.922674000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24454000010
3.922680000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24454000011
3.922701000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24454000012
3.922719000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24454000013
3.922740000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24454000014
3.922761000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24454000015
3.922779000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24454000016
3.922800000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24454000017
3.922821000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24454000018
3.922839000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24454000019
3.922851000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000020
3.922869000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000021
3.922890000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000022
3.922911000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000023
3.922929000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000024
3.922941000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000025
3.922962000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000026
3.922983000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000027
3.923004000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000028
3.923022000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000030
3.923043000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000032
3.923064000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000033
3.923082000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000034
3.923100000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000035
3.923118000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000036
3.923142000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000037
3.923160000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000038
3.923181000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000039
3.923202000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000040
3.923223000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454000041
3.923241000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000042
3.923262000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000043
3.923283000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000044
3.923304000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000045
3.923322000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000046
3.923343000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000047
3.923364000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000048
3.923385000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000049
3.923385000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000001
3.923406000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000002
3.923427000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454000003
3.923448000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454000004
3.923469000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100005
3.923487000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100006
3.923508000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100007
3.923529000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100008
3.923550000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100009
3.923571000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100010
3.923589000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100011
3.923610000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100012
3.923631000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100013
3.923652000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100014
3.923673000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100015
3.923694000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24454100016
3.923715000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100017
3.923736000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100018
3.923754000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100019
3.923775000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100020
3.923796000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100021
3.923817000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100022
3.923838000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100023
3.923859000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100024
3.923880000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100025
3.923901000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100026
3.923922000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100027
3.923943000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100028
3.923964000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100029
3.923985000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100030
3.924006000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100031
3.924027000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100032
3.924048000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100033
3.924069000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100034
3.924090000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100035
3.924111000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24454100036
3.924132000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100037
3.924153000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100038
3.924174000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24454100039
