#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.922488046109e+08,3.922507779919e+08,1.973380991459e+03,46026,45852,41523,174,174,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900001,0,0,0
2,3.922507823025e+08,3.922527659886e+08,1.983686106026e+03,46017,45818,41581,199,199,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900002,0,0,0
3,3.922527702844e+08,3.922547329704e+08,1.962686011136e+03,46067,45894,41434,173,173,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900003,0,0,0
4,3.922547377751e+08,3.922567069894e+08,1.969214362800e+03,46043,45832,41587,211,211,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24453900004,0,0,0
5,3.922567109999e+08,3.922586979981e+08,1.986998215675e+03,46015,45825,41595,190,190,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000005,0,0,0
6,3.922587021748e+08,3.922606719991e+08,1.969824345469e+03,46061,45853,41566,208,208,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000006,0,0,0
7,3.922606758082e+08,3.922626489308e+08,1.973122617245e+03,46019,45857,41514,162,162,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000007,0,0,0
8,3.922626532502e+08,3.922635809685e+08,9.277183638215e+02,21626,21540,19459,86,86,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000008,0,0,0
9,3.922636013493e+08,3.922639339971e+08,3.326478117108e+02,7695,7666,6711,29,29,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000009,0,0,0
10,3.922639596445e+08,3.922645799792e+08,6.203347029686e+02,14588,14526,13155,62,62,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000010,0,0,0
11,3.922645982021e+08,3.922665869580e+08,1.988755863190e+03,46002,45800,41452,202,202,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000011,0,0,0
12,3.922665928526e+08,3.922685759634e+08,1.983110756636e+03,46022,45836,41465,186,186,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000012,0,0,0
13,3.922685798119e+08,3.922705669988e+08,1.987186908722e+03,46012,45826,41467,186,186,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000013,0,0,0
14,3.922705705365e+08,3.922725569579e+08,1.986421369195e+03,46016,45801,41550,215,215,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000014,0,0,0
15,3.922725608036e+08,3.922745489304e+08,1.988126895964e+03,46021,45843,41610,178,178,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000015,0,0,0
16,3.922745524250e+08,3.922765349647e+08,1.982539756060e+03,46028,45816,41437,212,212,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000016,0,0,0
17,3.922765387385e+08,3.922785359791e+08,1.997240518987e+03,45985,45798,41478,187,187,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000017,0,0,0
18,3.922785400978e+08,3.922805529762e+08,2.012878392398e+03,45973,45791,41623,182,182,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000018,0,0,0
19,3.922805565624e+08,3.922815319366e+08,9.753742286563e+02,22375,22302,20113,73,73,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000019,0,0,0
20,3.922815453185e+08,3.922835489951e+08,2.003676621139e+03,45987,45815,41474,172,172,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000020,0,0,0
21,3.922835635831e+08,3.922855649760e+08,2.001392946184e+03,45971,45784,41578,187,187,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000021,0,0,0
22,3.922855706662e+08,3.922875769230e+08,2.006256803155e+03,45966,45749,41452,217,217,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000022,0,0,0
23,3.922875826798e+08,3.922895888412e+08,2.006161362112e+03,45963,45780,41401,183,183,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000023,0,0,0
24,3.922896264613e+08,3.922907369810e+08,1.110519605160e+03,25380,25271,22847,109,109,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000024,0,0,0
25,3.922907989474e+08,3.922927948904e+08,1.995943064511e+03,45611,45433,41152,178,178,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000025,0,0,0
26,3.922929365651e+08,3.922949629804e+08,2.026415311337e+03,45920,45729,41391,191,191,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000026,0,0,0
27,3.922949949246e+08,3.922970199573e+08,2.025032692850e+03,45927,45727,41301,200,200,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000027,0,0,0
28,3.922970735453e+08,3.922985828937e+08,1.509348468423e+03,34512,34355,31119,157,157,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000028,0,0,0
30,3.922987135636e+08,3.923007289845e+08,2.015420881391e+03,45960,45788,41463,172,172,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000030,0,0,0
32,3.923007914590e+08,3.923028349881e+08,2.043529096186e+03,45912,45755,41303,157,157,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000032,0,0,0
33,3.923028396960e+08,3.923048589936e+08,2.019297588646e+03,45957,45764,41396,193,193,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000033,0,0,0
34,3.923048650636e+08,3.923065499661e+08,1.684902472973e+03,38202,38046,34353,156,156,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000034,0,0,0
35,3.923066113749e+08,3.923086269031e+08,2.015528193772e+03,45953,45769,41501,184,184,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000035,0,0,0
36,3.923086341152e+08,3.923106599593e+08,2.025844096482e+03,45949,45744,41329,205,205,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000036,0,0,0
37,3.923106634858e+08,3.923126889831e+08,2.025497235715e+03,45947,45750,41313,197,197,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000037,0,0,0
38,3.923126924467e+08,3.923146959890e+08,2.003542293429e+03,45984,45821,41388,163,163,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000038,0,0,0
39,3.923146998005e+08,3.923167129829e+08,2.013182400405e+03,45947,45761,41458,186,186,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000039,0,0,0
40,3.923167173608e+08,3.923187399715e+08,2.022610616326e+03,45949,45753,41320,196,196,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000040,0,0,0
41,3.923187436685e+08,3.923207358315e+08,1.992162963271e+03,46005,45847,41262,158,158,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000041,0,0,0
42,3.923207398821e+08,3.923227609721e+08,2.021090009153e+03,45935,45762,41313,173,173,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000042,0,0,0
43,3.923227651216e+08,3.923247759268e+08,2.010805218101e+03,45956,45776,41486,180,180,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000043,0,0,0
44,3.923247801359e+08,3.923268139993e+08,2.033863405168e+03,45918,45720,41176,198,198,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000044,0,0,0
45,3.923268180179e+08,3.923288339723e+08,2.015954364061e+03,45950,45773,41434,177,177,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000045,0,0,0
46,3.923288382741e+08,3.923308499611e+08,2.011687038958e+03,45975,45790,41204,185,185,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000046,0,0,0
47,3.923308535125e+08,3.923328819579e+08,2.028445400178e+03,45934,45740,41372,194,194,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000047,0,0,0
48,3.923328857612e+08,3.923349169630e+08,2.031201756001e+03,45911,45734,41389,177,177,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000048,0,0,0
49,3.923349212671e+08,3.923351999404e+08,2.786732695103e+02,6423,6399,5537,24,24,0,1,e,L,2019,6,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000049,0,0,0
1,3.923352054508e+08,3.923372269976e+08,2.021546797514e+03,45940,45749,41206,191,191,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000001,0,0,0
2,3.923372309313e+08,3.923392559744e+08,2.025043129563e+03,45927,45728,41181,199,199,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000002,0,0,0
3,3.923392622997e+08,3.923412959553e+08,2.033655501604e+03,45913,45770,41334,143,143,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000003,0,0,0
4,3.923413003553e+08,3.923433199850e+08,2.019629665434e+03,45955,45902,41332,53,53,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454000004,0,0,0
5,3.923433237905e+08,3.923453719965e+08,2.048205935955e+03,45883,45841,41276,42,42,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100005,0,0,0
6,3.923453763173e+08,3.923474039801e+08,2.027662798047e+03,45925,45873,41212,52,52,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100006,0,0,0
7,3.923474081181e+08,3.923494509883e+08,2.042870129406e+03,45908,45838,41241,70,70,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100007,0,0,0
8,3.923494544812e+08,3.923514929955e+08,2.038514342725e+03,45910,45853,41271,57,57,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100008,0,0,0
9,3.923514970191e+08,3.923535399694e+08,2.042950331569e+03,45910,45844,41267,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100009,0,0,0
10,3.923535435436e+08,3.923555939757e+08,2.050432107866e+03,45889,45830,41213,59,59,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100010,0,0,0
11,3.923555977092e+08,3.923576449818e+08,2.047272569954e+03,45895,45842,41374,53,53,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100011,0,0,0
12,3.923576486411e+08,3.923596909855e+08,2.042344410717e+03,45897,45842,41279,55,55,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100012,0,0,0
13,3.923596950879e+08,3.923617459583e+08,2.050870379865e+03,45896,45837,41266,59,59,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100013,0,0,0
14,3.923617494258e+08,3.923638019855e+08,2.052559716344e+03,45892,45837,41278,55,55,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100014,0,0,0
15,3.923638055532e+08,3.923658759476e+08,2.070394460618e+03,45836,45794,41319,42,42,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100015,0,0,0
16,3.923658804149e+08,3.923679469958e+08,2.066580875337e+03,45864,45806,41078,58,58,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100016,0,0,0
17,3.923679504266e+08,3.923700219738e+08,2.071547202051e+03,45849,45783,41011,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100017,0,0,0
18,3.923700257708e+08,3.923720989449e+08,2.073174023211e+03,45852,45786,41248,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100018,0,0,0
19,3.923721024712e+08,3.923741709985e+08,2.068527383626e+03,45842,45761,41206,81,81,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100019,0,0,0
20,3.923741750546e+08,3.923762529316e+08,2.077876959503e+03,45828,45784,41386,44,44,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100020,0,0,0
21,3.923762570882e+08,3.923783319571e+08,2.074868924499e+03,45838,45782,41013,56,56,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100021,0,0,0
22,3.923783362884e+08,3.923804139510e+08,2.077662586570e+03,45821,45757,41257,64,64,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100022,0,0,0
23,3.923804181956e+08,3.923825077093e+08,2.089513702929e+03,45794,45745,41108,49,49,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100023,0,0,0
24,3.923825124074e+08,3.923845919861e+08,2.079578739047e+03,45841,45783,41297,58,58,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100024,0,0,0
25,3.923845954425e+08,3.923866709465e+08,2.075504054487e+03,45828,45763,41010,65,65,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100025,0,0,0
26,3.923866751836e+08,3.923887638578e+08,2.088674212873e+03,45812,45740,41127,72,72,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100026,0,0,0
27,3.923887680607e+08,3.923908509817e+08,2.082921060801e+03,45821,45753,40979,68,68,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100027,0,0,0
28,3.923908550538e+08,3.923929479869e+08,2.092933075070e+03,45812,45749,41236,63,63,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100028,0,0,0
29,3.923929514660e+08,3.923950409950e+08,2.089529049039e+03,45805,45739,41230,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100029,0,0,0
30,3.923950452894e+08,3.923971439485e+08,2.098659068882e+03,45780,45731,41199,49,49,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100030,0,0,0
31,3.923971482195e+08,3.923992439631e+08,2.095743608415e+03,45803,45730,41088,73,73,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100031,0,0,0
32,3.923992475187e+08,3.924013629808e+08,2.115462122440e+03,45751,45681,41194,70,70,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100032,0,0,0
33,3.924013668869e+08,3.924034799929e+08,2.113106067836e+03,45765,45722,41276,43,43,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100033,0,0,0
34,3.924034839821e+08,3.924056129888e+08,2.129006712258e+03,45721,45655,40999,66,66,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100034,0,0,0
35,3.924056172632e+08,3.924077129645e+08,2.095701241910e+03,45791,45726,41214,65,65,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100035,0,0,0
36,3.924077171754e+08,3.924098129955e+08,2.095820094407e+03,45785,45722,41047,63,63,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100036,0,0,0
37,3.924098173681e+08,3.924119279547e+08,2.110586582780e+03,45761,45696,41095,65,65,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100037,0,0,0
38,3.924119321631e+08,3.924140569238e+08,2.124760699630e+03,45735,45668,41103,67,67,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100038,0,0,0
39,3.924140611126e+08,3.924161769633e+08,2.115850673437e+03,45762,45710,41226,52,52,0,1,e,L,2019,6,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24454100039,0,0,0
