#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187383000000e+08,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187539000000e+08,1.700000e+01,9.000000e+00,9.970000e+02,9368900002
3.187579200000e+08,1.800000e+01,9.000000e+00,9.970000e+02,9368900003
3.187616400000e+08,1.800000e+01,1.000000e+01,9.970000e+02,9368900004
3.187642800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,9368900005
3.187645800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,9368900006
3.187686000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,9368900007
3.187726800000e+08,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187767000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187806600000e+08,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187848000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9368900011
3.187889400000e+08,1.700000e+01,1.000000e+01,9.980000e+02,9368900012
3.187930800000e+08,1.700000e+01,1.100000e+01,9.990000e+02,9368900013
3.187973400000e+08,1.700000e+01,1.200000e+01,1.000000e+03,9368900014
3.188016000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9368900015
3.188059200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9368900016
3.188103000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9368900017
3.188146800000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9368900001
3.188189400000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9369000002
3.188232000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9369000003
3.188275200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9369000004
3.188318400000e+08,1.700000e+01,1.100000e+01,1.003000e+03,9369000005
3.188361600000e+08,1.700000e+01,1.100000e+01,1.004000e+03,9369000006
3.188404800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9369000007
3.188410800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9369000008
3.188414400000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9369000013
3.188457000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9369000014
3.188499000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9369000015
3.188541000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9369000016
3.188550000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9369000017
3.188591400000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9369000018
3.188631600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9369000019
3.188670600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9369000020
3.188709000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9369000021
3.188748000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9369000022
3.188788200000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9369000023
3.188831400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9369000024
3.188875200000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9369000025
