#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.187383846164e+08,3.187539126981e+08,1.552808171660e+04,14667,12954,7201,1713,1713,0,2,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.999614e+00,9368900001,766,8913058,0
2,3.187539442973e+08,3.187579759709e+08,4.031673626840e+03,41908,40479,23347,1429,1429,0,4,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9368900002,0,8388608,0
3,3.187579840796e+08,3.187617129638e+08,3.728884215832e+03,42538,40855,28637,1683,1683,0,3,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9368900003,0,8388608,0
4,3.187617201423e+08,3.187643229602e+08,2.602817953527e+03,28895,27881,20094,1014,1014,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973119e+00,9368900004,0,8388608,0
5,3.187643371022e+08,3.187646219819e+08,2.848797150850e+02,2992,2897,2008,95,95,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9368900005,0,8388608,0
6,3.187646361672e+08,3.187686659595e+08,4.029792271197e+03,41934,40946,31403,988,988,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973456e+00,9368900006,0,8388608,0
7,3.187686730959e+08,3.187727309548e+08,4.057858863890e+03,41882,40852,31195,1030,1030,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.894556e+00,9368900007,0,8388608,0
8,3.187727381825e+08,3.187767438966e+08,4.005714125037e+03,41977,40853,30949,1124,1124,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.867734e+00,9368900008,0,8388608,0
9,3.187767511443e+08,3.187807508712e+08,3.999726856351e+03,41988,40943,32166,1045,1045,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.717318e+00,9368900009,0,8388608,0
10,3.187807580464e+08,3.187848468341e+08,4.088787687361e+03,41809,40943,33173,866,866,0,2,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9368900010,0,8388608,0
11,3.187848540700e+08,3.187889828829e+08,4.128812995315e+03,41734,40756,32606,978,978,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993948e+00,9368900011,0,8388608,0
12,3.187889901879e+08,3.187931479829e+08,4.157795048177e+03,41682,40690,31896,992,992,0,5,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9368900012,0,8388608,0
13,3.187931570668e+08,3.187973889365e+08,4.231869695127e+03,41539,40460,32420,1079,1079,0,3,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.965965e+00,9368900013,0,8388608,0
14,3.187973961674e+08,3.188016729411e+08,4.276773654640e+03,41434,40525,32420,909,909,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9368900014,0,8388608,0
15,3.188016820835e+08,3.188059807069e+08,4.298623431802e+03,41401,40349,32295,1052,1052,0,2,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.996279e+00,9368900015,0,8388608,0
16,3.188059891926e+08,3.188103437103e+08,4.354517681718e+03,41296,40363,32496,933,933,0,6,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.858652e+00,9368900016,0,8388608,0
17,3.188103511723e+08,3.188147139313e+08,4.362758971453e+03,41273,40125,32038,1148,1148,0,1,e,C,2017,2,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.857469e+00,9368900017,0,8388608,0
1,3.188147210725e+08,3.188190239839e+08,4.302911425412e+03,41395,40028,31140,1367,1367,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.449118e+00,9368900001,0,8388608,0
2,3.188190310426e+08,3.188232708967e+08,4.239854107201e+03,41517,40187,31360,1330,1330,0,3,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.769158e+00,9369000002,0,8388608,0
3,3.188232780184e+08,3.188275968627e+08,4.318844266415e+03,41357,40388,32426,969,969,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369000003,0,8388608,0
4,3.188276040819e+08,3.188319079364e+08,4.303854451180e+03,41389,40452,32538,937,937,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369000004,0,8388608,0
5,3.188319152016e+08,3.188362149056e+08,4.299704016447e+03,41386,40399,32451,987,987,0,2,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369000005,0,8388608,0
6,3.188362231871e+08,3.188405198647e+08,4.296677581966e+03,41406,40550,33007,856,856,0,2,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990692e+00,9369000006,0,8388608,0
7,3.188405270445e+08,3.188411149870e+08,5.879424180984e+02,5781,5658,4370,123,123,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369000007,0,8388608,0
8,3.188411281160e+08,3.188413239904e+08,1.958743878007e+02,2566,2481,1562,85,85,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369000008,0,8388608,0
13,3.188415391658e+08,3.188457309278e+08,4.191761986434e+03,41606,41029,33513,577,577,0,3,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369000013,0,8388608,0
14,3.188457381466e+08,3.188499749413e+08,4.236794671953e+03,41519,40906,33810,613,613,0,2,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997876e+00,9369000014,0,8388608,0
15,3.188499820108e+08,3.188541688825e+08,4.186871668637e+03,41626,41078,33968,548,548,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990690e+00,9369000015,0,8388608,0
16,3.188541760285e+08,3.188550640000e+08,8.879714811444e+02,8854,8708,6890,146,146,0,2,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.692914e+00,9369000016,0,8388608,0
17,3.188550772747e+08,3.188592039258e+08,4.126651061893e+03,41735,41136,34105,599,599,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.509686e+00,9369000017,0,8388608,0
18,3.188592130823e+08,3.188631919706e+08,3.978888362169e+03,42041,41457,34478,584,584,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.819346e+00,9369000018,0,8388608,0
19,3.188631990104e+08,3.188670869528e+08,3.887942467690e+03,42208,41704,34574,504,504,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.611471e+00,9369000019,0,8388608,0
20,3.188670940553e+08,3.188709429836e+08,3.848928289294e+03,42303,41776,34779,527,527,0,2,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.978181e+00,9369000020,0,8388608,0
21,3.188709502088e+08,3.188748279401e+08,3.877731323361e+03,42245,41555,34379,690,690,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992527e+00,9369000021,0,8388608,0
22,3.188748350502e+08,3.188788859714e+08,4.050921236575e+03,41894,39747,29011,2147,2147,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9369000022,0,8388608,0
23,3.188788940677e+08,3.188831959324e+08,4.301864774287e+03,41391,40617,33363,774,774,0,2,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.964675e+00,9369000023,0,8388608,0
24,3.188832031327e+08,3.188875489682e+08,4.345835441530e+03,41306,40782,33622,524,524,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.957904e+00,9369000024,0,8388608,0
25,3.188875560466e+08,3.188918509503e+08,4.294903756499e+03,41406,40896,33700,510,510,0,1,e,C,2017,2,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.836824e+00,9369000025,0,8388608,0
