#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187383840000e+08,3.187384600000e+08,7.894737e-02,3.223013e-02,1.315789e-02,1.315789e-02,1.666667e-01,1.521451e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187384600000e+08,3.187385210000e+08,1.967213e+00,1.795812e-01,1.032787e+00,1.301189e-01,5.250000e-01,4.558646e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187385210000e+08,3.187385820000e+08,4.688525e+00,2.772383e-01,3.327869e+00,2.335706e-01,7.097902e-01,2.683725e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187385820000e+08,3.187386430000e+08,1.885246e+00,1.758001e-01,1.245902e+00,1.429147e-01,6.608695e-01,4.414610e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187386430000e+08,3.187387100000e+08,6.865672e-01,1.012288e-01,3.731343e-01,7.462686e-02,5.434783e-01,7.344173e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187387100000e+08,3.187387720000e+08,8.225806e-01,1.151843e-01,1.774193e-01,5.349395e-02,2.156863e-01,5.759318e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187387720000e+08,3.187388360000e+08,1.562500e-01,4.941059e-02,1.562500e-02,1.562500e-02,1.000000e-01,9.486833e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187388360000e+08,3.187389000000e+08,2.031250e-01,5.633674e-02,1.093750e-01,4.133986e-02,5.384616e-01,1.382642e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187389000000e+08,3.187389650000e+08,2.153846e-01,5.756396e-02,1.076923e-01,4.070387e-02,5.000000e-01,1.336306e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187389650000e+08,3.187390330000e+08,1.911765e-01,5.302281e-02,7.352941e-02,3.288335e-02,3.846154e-01,1.349320e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187390330000e+08,3.187391100000e+08,1.428571e-01,4.307305e-02,7.792208e-02,3.181156e-02,5.454546e-01,1.501314e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187391100000e+08,3.187391950000e+08,1.411765e-01,4.075414e-02,1.176471e-01,3.720327e-02,8.333333e-01,1.075829e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187391950000e+08,3.187392560000e+08,2.622951e-01,6.557377e-02,1.639344e-01,5.184062e-02,6.250000e-01,1.210307e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187392560000e+08,3.187393410000e+08,1.411765e-01,4.075414e-02,8.235294e-02,3.112648e-02,5.833333e-01,1.423188e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187393410000e+08,3.187394020000e+08,2.131148e-01,5.910740e-02,8.196721e-02,3.665685e-02,3.846154e-01,1.349320e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187394020000e+08,3.187394810000e+08,2.025317e-01,5.063291e-02,1.265823e-01,4.002883e-02,6.250000e-01,1.210307e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187394810000e+08,3.187395420000e+08,9.016393e-01,1.215770e-01,3.934426e-01,8.031114e-02,4.363636e-01,6.687171e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187395420000e+08,3.187396080000e+08,8.636364e-01,1.143914e-01,3.939394e-01,7.725787e-02,4.561403e-01,6.597133e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187396080000e+08,3.187396690000e+08,2.262295e+00,1.925793e-01,1.311475e+00,1.466274e-01,5.797101e-01,4.201848e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187396690000e+08,3.187397340000e+08,1.892308e+00,1.706236e-01,8.769231e-01,1.161513e-01,4.634146e-01,4.496263e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187397340000e+08,3.187397960000e+08,1.774193e-01,5.349395e-02,8.064516e-02,3.606561e-02,4.545455e-01,1.501314e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187397960000e+08,3.187398600000e+08,9.375000e-02,3.827328e-02,3.125000e-02,2.209709e-02,3.333333e-01,1.924501e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187398600000e+08,3.187399320000e+08,1.805556e-01,5.007710e-02,4.166667e-02,2.405626e-02,2.307692e-01,1.168545e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187399320000e+08,3.187400050000e+08,1.780822e-01,4.939111e-02,4.109589e-02,2.372672e-02,2.307692e-01,1.168545e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187400050000e+08,3.187400720000e+08,3.880597e-01,7.610477e-02,1.940299e-01,5.381420e-02,5.000000e-01,9.805807e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187400720000e+08,3.187401330000e+08,3.114754e-01,7.145736e-02,9.836066e-02,4.015557e-02,3.157895e-01,1.066392e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187401330000e+08,3.187401950000e+08,1.677419e+00,1.644845e-01,8.870968e-01,1.196161e-01,5.288461e-01,4.894737e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187401950000e+08,3.187402640000e+08,2.898551e-01,6.481357e-02,1.739130e-01,5.020437e-02,6.000000e-01,1.095445e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187402640000e+08,3.187403430000e+08,1.139240e-01,3.797468e-02,3.797468e-02,2.192469e-02,3.333333e-01,1.571348e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187403430000e+08,3.187404050000e+08,1.290323e-01,4.561979e-02,3.225806e-02,2.280990e-02,2.500000e-01,1.530931e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187404050000e+08,3.187404680000e+08,2.714286e+00,2.075666e-01,2.031746e+00,1.795827e-01,7.485380e-01,3.317761e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187404680000e+08,3.187405290000e+08,2.639344e+00,2.080095e-01,1.557377e+00,1.597835e-01,5.900621e-01,3.876100e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187405290000e+08,3.187405910000e+08,7.645161e+00,3.511539e-01,5.725806e+00,3.038943e-01,7.489452e-01,1.991683e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187405910000e+08,3.187406710000e+08,2.187500e+00,1.653595e-01,1.512500e+00,1.375000e-01,6.914285e-01,3.491665e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187406710000e+08,3.187407350000e+08,2.187500e-01,5.846340e-02,1.093750e-01,4.133986e-02,5.000000e-01,1.336306e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187407350000e+08,3.187407980000e+08,5.238096e-01,9.118354e-02,3.333333e-01,7.273930e-02,6.363636e-01,8.373931e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187407980000e+08,3.187408590000e+08,4.016394e+00,2.565980e-01,2.655738e+00,2.086545e-01,6.612245e-01,3.023761e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187408590000e+08,3.187409210000e+08,7.258065e-01,1.081968e-01,4.193548e-01,8.224225e-02,5.777778e-01,7.362828e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187409210000e+08,3.187409830000e+08,1.435484e+00,1.521610e-01,7.580645e-01,1.105751e-01,5.280899e-01,5.291619e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187409830000e+08,3.187410450000e+08,1.935484e-01,5.587260e-02,1.129032e-01,4.267341e-02,5.833333e-01,1.423188e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187410450000e+08,3.187411090000e+08,2.343750e-01,6.051537e-02,4.687500e-02,2.706329e-02,2.000000e-01,1.032796e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187411090000e+08,3.187411740000e+08,1.230769e-01,4.351426e-02,4.615385e-02,2.664693e-02,3.750000e-01,1.711633e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187411740000e+08,3.187412410000e+08,1.343284e-01,4.477612e-02,2.985075e-02,2.110766e-02,2.222222e-01,1.385799e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187412410000e+08,3.187413020000e+08,5.081967e-01,9.127483e-02,2.295082e-01,6.133865e-02,4.516129e-01,8.938115e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187413020000e+08,3.187413650000e+08,2.539683e-01,6.349207e-02,9.523810e-02,3.888079e-02,3.750000e-01,1.210307e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187413650000e+08,3.187414330000e+08,4.411765e-01,8.054744e-02,1.764706e-01,5.094267e-02,4.000000e-01,8.944272e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187414330000e+08,3.187414940000e+08,1.114754e+00,1.351838e-01,4.426230e-01,8.518282e-02,3.970588e-01,5.933493e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187414940000e+08,3.187415650000e+08,2.112676e-01,5.454906e-02,7.042254e-02,3.149392e-02,3.333333e-01,1.217161e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187415650000e+08,3.187416260000e+08,2.295082e-01,6.133865e-02,1.147541e-01,4.337297e-02,5.000000e-01,1.336306e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187416260000e+08,3.187417000000e+08,9.054054e-01,1.106129e-01,3.783784e-01,7.150679e-02,4.179105e-01,6.025584e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187417000000e+08,3.187417630000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187417630000e+08,3.187418240000e+08,2.196721e+00,1.897678e-01,1.639344e+00,1.639344e-01,7.462686e-01,3.759086e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187418240000e+08,3.187418850000e+08,4.163934e+00,2.612685e-01,2.655738e+00,2.086545e-01,6.377953e-01,3.015788e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187418850000e+08,3.187419470000e+08,3.564516e+00,2.397753e-01,2.467742e+00,1.995051e-01,6.923077e-01,3.104644e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187419470000e+08,3.187420140000e+08,9.701493e-01,1.203322e-01,6.268657e-01,9.672747e-02,6.461539e-01,5.930872e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187420140000e+08,3.187420760000e+08,5.161290e-01,9.123959e-02,2.096774e-01,5.815405e-02,4.062500e-01,8.682074e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187420760000e+08,3.187421420000e+08,1.212121e-01,4.285496e-02,4.545455e-02,2.624319e-02,3.750000e-01,1.711633e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187421420000e+08,3.187422390000e+08,1.649484e-01,4.123711e-02,6.185567e-02,2.525247e-02,3.750000e-01,1.210307e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187422390000e+08,3.187423000000e+08,1.147541e+00,1.371574e-01,4.754098e-01,8.828139e-02,4.142857e-01,5.887675e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187423000000e+08,3.187423630000e+08,5.714286e-01,9.523810e-02,2.063492e-01,5.723097e-02,3.611111e-01,8.005378e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187423630000e+08,3.187424250000e+08,2.903226e-01,6.842969e-02,4.838710e-02,2.793630e-02,1.666667e-01,8.784105e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187424250000e+08,3.187425000000e+08,2.666667e-01,5.962848e-02,1.200000e-01,4.000000e-02,4.500000e-01,1.112430e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187425000000e+08,3.187425620000e+08,2.580645e-01,6.451613e-02,1.290323e-01,4.561979e-02,5.000000e-01,1.250000e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187425620000e+08,3.187426260000e+08,1.406250e-01,4.687500e-02,1.562500e-02,1.562500e-02,1.111111e-01,1.047566e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187426260000e+08,3.187426900000e+08,6.406250e-01,1.000488e-01,3.593750e-01,7.493487e-02,5.609756e-01,7.750405e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187426900000e+08,3.187427540000e+08,7.187500e-01,1.059739e-01,3.593750e-01,7.493487e-02,5.000000e-01,7.372098e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187427540000e+08,3.187428170000e+08,3.174603e-01,7.098629e-02,4.761905e-02,2.749287e-02,1.500000e-01,7.984360e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187428170000e+08,3.187428800000e+08,3.492064e-01,7.445104e-02,2.063492e-01,5.723097e-02,5.909091e-01,1.048236e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187428800000e+08,3.187429410000e+08,1.377049e+00,1.502484e-01,9.508197e-01,1.248487e-01,6.904762e-01,5.044077e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187429410000e+08,3.187430020000e+08,2.704918e+00,2.105776e-01,1.442623e+00,1.537841e-01,5.333334e-01,3.883835e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187430020000e+08,3.187430650000e+08,2.238095e+00,1.884816e-01,1.301587e+00,1.437363e-01,5.815603e-01,4.154361e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187430650000e+08,3.187431260000e+08,7.213115e-01,1.087418e-01,2.950820e-01,6.955148e-02,4.090909e-01,7.412145e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187431260000e+08,3.187431880000e+08,3.709677e-01,7.735212e-02,1.129032e-01,4.267341e-02,3.043478e-01,9.594388e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187431880000e+08,3.187432500000e+08,1.032258e+00,1.290323e-01,5.322581e-01,9.265424e-02,5.156250e-01,6.246947e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187432500000e+08,3.187433140000e+08,1.156250e+00,1.344113e-01,5.625000e-01,9.375000e-02,4.864865e-01,5.810259e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187433140000e+08,3.187433800000e+08,1.363636e-01,4.545455e-02,6.060606e-02,3.030303e-02,4.444444e-01,1.656347e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187433800000e+08,3.187434430000e+08,4.920635e-01,8.837721e-02,3.015873e-01,6.918888e-02,6.129032e-01,8.748324e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187434430000e+08,3.187435050000e+08,8.870968e-01,1.196161e-01,5.161290e-01,9.123959e-02,5.818182e-01,6.651121e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187435050000e+08,3.187435690000e+08,2.968750e+00,2.153758e-01,1.531250e+00,1.546796e-01,5.157894e-01,3.625572e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187435690000e+08,3.187436300000e+08,5.409836e-01,9.417316e-02,1.967213e-01,5.678855e-02,3.636364e-01,8.373930e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187436300000e+08,3.187436950000e+08,7.538462e-01,1.076923e-01,3.384615e-01,7.216024e-02,4.489796e-01,7.105573e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187436950000e+08,3.187437610000e+08,6.666667e-01,1.005038e-01,3.636364e-01,7.422697e-02,5.454546e-01,7.506571e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187437610000e+08,3.187438260000e+08,2.769231e-01,6.527139e-02,1.076923e-01,4.070387e-02,3.888889e-01,1.149044e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187438260000e+08,3.187438890000e+08,4.126984e-01,8.093682e-02,2.539683e-01,6.349207e-02,6.153846e-01,9.541133e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187438890000e+08,3.187439500000e+08,3.278688e-01,7.331371e-02,1.803279e-01,5.437090e-02,5.500000e-01,1.112430e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187439500000e+08,3.187440110000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,4.444444e-01,1.171214e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187440110000e+08,3.187440720000e+08,5.245901e-01,9.273531e-02,2.622951e-01,6.557377e-02,5.000000e-01,8.838835e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187440720000e+08,3.187441340000e+08,5.000000e-01,8.980265e-02,2.258064e-01,6.034932e-02,4.516129e-01,8.938115e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187441340000e+08,3.187441970000e+08,3.809524e-01,7.776158e-02,2.380952e-01,6.147593e-02,6.250000e-01,9.882118e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187441970000e+08,3.187442580000e+08,6.721311e-01,1.049692e-01,2.131148e-01,5.910740e-02,3.170732e-01,7.267331e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187442580000e+08,3.187443190000e+08,9.344262e-01,1.237678e-01,4.426230e-01,8.518282e-02,4.736842e-01,6.613483e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187443190000e+08,3.187443810000e+08,3.225806e-01,7.213122e-02,9.677419e-02,3.950790e-02,3.000000e-01,1.024695e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187443810000e+08,3.187444420000e+08,5.081967e-01,9.127483e-02,2.459016e-01,6.349153e-02,4.838710e-01,8.975592e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187444420000e+08,3.187445060000e+08,5.312500e-01,9.110862e-02,2.187500e-01,5.846340e-02,4.117647e-01,8.440353e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187445060000e+08,3.187445720000e+08,5.303030e-01,8.963758e-02,2.424242e-01,6.060606e-02,4.571429e-01,8.420439e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187445720000e+08,3.187446330000e+08,1.196721e+00,1.400656e-01,4.754098e-01,8.828139e-02,3.972603e-01,5.727183e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187446330000e+08,3.187447030000e+08,3.428572e-01,6.998543e-02,1.714286e-01,4.948717e-02,5.000000e-01,1.020621e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187447030000e+08,3.187447670000e+08,3.281250e-01,7.160275e-02,1.875000e-01,5.412659e-02,5.714286e-01,1.079898e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187447670000e+08,3.187448290000e+08,9.677419e-01,1.249349e-01,4.193548e-01,8.224225e-02,4.333333e-01,6.397337e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187448290000e+08,3.187448900000e+08,1.081967e+00,1.331810e-01,4.590164e-01,8.674594e-02,4.242424e-01,6.083519e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187448900000e+08,3.187449530000e+08,1.571429e+00,1.579345e-01,9.523810e-01,1.229519e-01,6.060606e-01,4.910833e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187449530000e+08,3.187450160000e+08,9.365079e-01,1.219229e-01,5.079365e-01,8.979134e-02,5.423729e-01,6.486028e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187450160000e+08,3.187450790000e+08,5.714286e-01,9.523810e-02,3.015873e-01,6.918888e-02,5.277778e-01,8.320463e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187450790000e+08,3.187451440000e+08,4.769231e-01,8.565791e-02,2.461538e-01,6.153846e-02,5.161290e-01,8.975592e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187451440000e+08,3.187452050000e+08,8.196721e-01,1.159191e-01,3.934426e-01,8.031114e-02,4.800000e-01,7.065409e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187452050000e+08,3.187452660000e+08,6.721311e-01,1.049692e-01,3.934426e-01,8.031114e-02,5.853658e-01,7.694037e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187452660000e+08,3.187453300000e+08,9.375000e-01,1.210307e-01,3.906250e-01,7.812500e-02,4.166667e-01,6.364688e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187453300000e+08,3.187453920000e+08,1.193548e+00,1.387472e-01,6.612903e-01,1.032762e-01,5.540541e-01,5.778316e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187453920000e+08,3.187454550000e+08,8.730159e-01,1.177174e-01,3.174603e-01,7.098629e-02,3.636364e-01,6.486419e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187454550000e+08,3.187455170000e+08,6.129032e-01,9.942603e-02,2.580645e-01,6.451613e-02,4.210526e-01,8.009326e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187455170000e+08,3.187455800000e+08,4.603175e-01,8.547881e-02,2.698413e-01,6.544612e-02,5.862069e-01,9.145724e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187455800000e+08,3.187456500000e+08,1.857143e-01,5.150788e-02,4.285714e-02,2.474358e-02,2.307692e-01,1.168545e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187456500000e+08,3.187457210000e+08,2.816902e-01,6.298783e-02,1.267606e-01,4.225352e-02,4.500000e-01,1.112430e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187457210000e+08,3.187457920000e+08,1.690141e-01,4.879016e-02,1.408451e-02,1.408451e-02,8.333334e-02,7.978559e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187457920000e+08,3.187458540000e+08,3.870968e-01,7.901580e-02,1.774193e-01,5.349395e-02,4.583333e-01,1.017071e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187458540000e+08,3.187459150000e+08,1.737705e+00,1.687808e-01,1.016393e+00,1.290821e-01,5.849057e-01,4.785897e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187459150000e+08,3.187459770000e+08,2.822581e+00,2.133670e-01,1.758065e+00,1.683920e-01,6.228572e-01,3.663769e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187459770000e+08,3.187460390000e+08,5.209677e+00,2.898742e-01,3.435484e+00,2.353955e-01,6.594427e-01,2.636831e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187460390000e+08,3.187461030000e+08,1.687500e+00,1.623798e-01,9.843750e-01,1.240196e-01,5.833333e-01,4.743959e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187461030000e+08,3.187461670000e+08,7.500000e-01,1.082532e-01,4.062500e-01,7.967218e-02,5.416667e-01,7.191776e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187461670000e+08,3.187462460000e+08,4.050633e-01,7.160575e-02,1.772152e-01,4.736275e-02,4.375000e-01,8.769509e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187462460000e+08,3.187463080000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,2.857143e-01,1.707470e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187463080000e+08,3.187463750000e+08,1.791045e-01,5.170301e-02,5.970149e-02,2.985075e-02,3.333333e-01,1.360828e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187463750000e+08,3.187464360000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187464360000e+08,3.187465020000e+08,4.090909e-01,7.872958e-02,1.818182e-01,5.248639e-02,4.444444e-01,9.562922e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187465020000e+08,3.187465700000e+08,1.602941e+00,1.535339e-01,8.970588e-01,1.148566e-01,5.596330e-01,4.754948e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187465700000e+08,3.187466310000e+08,3.114754e-01,7.145736e-02,4.918033e-02,2.839427e-02,1.578947e-01,8.365467e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187466310000e+08,3.187466950000e+08,4.531250e-01,8.414320e-02,2.031250e-01,5.633674e-02,4.482759e-01,9.234953e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187466950000e+08,3.187467570000e+08,3.225806e-01,7.213122e-02,1.451613e-01,4.838710e-02,4.500000e-01,1.112430e-01,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187467570000e+08,3.187468210000e+08,5.937500e-01,9.631897e-02,2.343750e-01,6.051537e-02,3.947369e-01,7.929287e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187468210000e+08,3.187468820000e+08,4.426230e-01,8.518282e-02,1.967213e-01,5.678855e-02,4.444444e-01,9.562922e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187468820000e+08,3.187469430000e+08,4.491803e+00,2.713598e-01,2.967213e+00,2.205512e-01,6.605839e-01,2.860585e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187469430000e+08,3.187470040000e+08,3.770492e+00,2.486189e-01,2.262295e+00,1.925793e-01,6.000000e-01,3.230291e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187470040000e+08,3.187470650000e+08,7.213115e-01,1.087418e-01,3.934426e-01,8.031114e-02,5.454546e-01,7.506571e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187470650000e+08,3.187471270000e+08,2.774194e+00,2.115303e-01,1.629032e+00,1.620948e-01,5.872093e-01,3.754025e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187471270000e+08,3.187471900000e+08,1.746032e+00,1.664776e-01,1.126984e+00,1.337484e-01,6.454545e-01,4.561130e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187471900000e+08,3.187472510000e+08,1.180328e+00,1.391030e-01,5.901639e-01,9.836066e-02,5.000000e-01,5.892557e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187472510000e+08,3.187473120000e+08,6.885246e-01,1.062417e-01,2.950820e-01,6.955148e-02,4.285714e-01,7.636035e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187473120000e+08,3.187473790000e+08,4.328358e-01,8.037559e-02,2.388060e-01,5.970149e-02,5.517241e-01,9.234953e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187473790000e+08,3.187474400000e+08,1.819672e+00,1.727156e-01,8.360656e-01,1.170726e-01,4.594595e-01,4.730165e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187474400000e+08,3.187475020000e+08,4.677419e-01,8.685750e-02,1.451613e-01,4.838710e-02,3.103448e-01,8.590912e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187475020000e+08,3.187475640000e+08,4.677419e-01,8.685750e-02,1.612903e-01,5.100448e-02,3.448276e-01,8.826323e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
3.187475640000e+08,3.187476250000e+08,7.868853e-01,1.135771e-01,4.262295e-01,8.359049e-02,5.416667e-01,7.191776e-02,1.700000e+01,8.000000e+00,9.980000e+02,9368900001
