#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.600220700101e+08,3.600235729979e+08,1.502987834632e+03,46979,43554,35663,3425,3425,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416600001,0,0,1
2,3.600235770168e+08,3.600250819922e+08,1.504975372493e+03,46975,43547,35736,3428,3428,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416600002,0,0,1
3,3.600250860213e+08,3.600265989408e+08,1.512919440567e+03,46959,43480,35558,3479,3479,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416600003,0,0,1
4,3.600266030119e+08,3.600281129792e+08,1.509967295706e+03,46964,43607,35708,3357,3357,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416600004,0,0,1
5,3.600281160110e+08,3.600296278919e+08,1.511880993545e+03,46946,43535,35565,3411,3411,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416600005,0,0,1
6,3.600296320012e+08,3.600311339700e+08,1.501968809962e+03,46984,43593,35519,3391,3391,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700006,0,0,1
7,3.600311370323e+08,3.600326409762e+08,1.503943898201e+03,46977,43504,35524,3473,3473,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700007,0,0,1
8,3.600326450127e+08,3.600341459786e+08,1.500965908408e+03,46994,43511,35547,3483,3483,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700008,0,0,1
9,3.600341490294e+08,3.600356719826e+08,1.522953279614e+03,46954,43399,35408,3555,3555,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700009,0,0,1
10,3.600356750057e+08,3.600371929828e+08,1.517977113962e+03,46953,43529,35510,3424,3424,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700010,0,0,1
11,3.600371970018e+08,3.600386949835e+08,1.497981731951e+03,46984,43539,35675,3445,3445,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700011,0,0,1
12,3.600386990192e+08,3.600402119900e+08,1.512970861077e+03,46954,43502,35812,3452,3452,0,2,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700012,0,0,1
13,3.600402160126e+08,3.600417409449e+08,1.524932271421e+03,46931,43485,35512,3446,3446,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700013,0,0,1
14,3.600417450337e+08,3.600432679659e+08,1.522932223737e+03,46929,43468,35576,3461,3461,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.679134e+00,43416700014,0,0,1
15,3.600432720130e+08,3.600447819576e+08,1.509944582403e+03,46978,43505,35651,3473,3473,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.158172e+00,43416700015,0,0,1
16,3.600447850024e+08,3.600462979858e+08,1.512983388960e+03,46959,43542,35451,3417,3417,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43416700016,0,0,1
17,3.600463020050e+08,3.600478209972e+08,1.518992210269e+03,46952,43476,35547,3476,3476,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.221712e+00,43416700017,0,0,1
18,3.600478250552e+08,3.600493309574e+08,1.505902239323e+03,46950,43483,35528,3467,3467,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.960848e+00,43416700018,0,0,1
19,3.600493350240e+08,3.600508519814e+08,1.516957382262e+03,46950,43396,35433,3554,3554,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700019,0,0,1
20,3.600508560125e+08,3.600523629920e+08,1.506979565799e+03,46982,43557,35713,3425,3425,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700020,0,0,1
21,3.600523660444e+08,3.600538879702e+08,1.521925823867e+03,46944,43577,35674,3367,3367,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700021,0,0,1
22,3.600538920058e+08,3.600554119117e+08,1.519905888438e+03,46946,43385,35621,3561,3561,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700022,0,0,1
23,3.600554160266e+08,3.600569449891e+08,1.528962510228e+03,46935,43517,35546,3418,3418,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.997386e+00,43416700023,0,0,1
24,3.600569480028e+08,3.600584719685e+08,1.523965714455e+03,46939,43377,35290,3562,3562,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.962623e+00,43416700024,0,0,1
25,3.600584760086e+08,3.600600089704e+08,1.532961767018e+03,46934,43409,35541,3525,3525,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700025,0,0,1
26,3.600600120286e+08,3.600615359741e+08,1.523945509613e+03,46938,43440,35566,3498,3498,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700026,0,0,1
27,3.600615400104e+08,3.600630619927e+08,1.521982310116e+03,46954,43487,35704,3467,3467,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700027,0,0,1
28,3.600630650925e+08,3.600645759930e+08,1.510900491416e+03,46950,43409,35687,3541,3541,0,2,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700028,0,0,1
29,3.600645800026e+08,3.600661039921e+08,1.523989489019e+03,46953,43455,35630,3498,3498,0,2,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700029,0,0,1
30,3.600661070366e+08,3.600676309656e+08,1.523929078102e+03,46934,43432,35574,3502,3502,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700030,0,0,1
31,3.600676350083e+08,3.600682499523e+08,6.149440376163e+02,19148,17753,14320,1395,1395,0,2,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700031,0,0,1
32,3.600691480096e+08,3.600706679919e+08,1.519982306778e+03,46928,43375,35584,3553,3553,0,2,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700032,0,0,1
33,3.600706720174e+08,3.600721899842e+08,1.517966792285e+03,46963,43510,35605,3453,3453,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700033,0,0,1
34,3.600721930322e+08,3.600737309643e+08,1.537932041347e+03,46921,43440,35647,3481,3481,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700034,0,0,1
35,3.600737340041e+08,3.600752709884e+08,1.536984273016e+03,46896,43454,35563,3442,3442,0,2,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700035,0,0,1
36,3.600752751269e+08,3.600767958967e+08,1.520769710600e+03,46935,43466,35660,3469,3469,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.620238e+00,43416700036,0,0,1
37,3.600768000184e+08,3.600783249816e+08,1.524963213801e+03,46928,43513,35582,3415,3415,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700037,0,0,1
38,3.600783290296e+08,3.600798549731e+08,1.525943426132e+03,46917,43440,35463,3477,3477,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.994761e+00,43416700038,0,0,1
39,3.600798590333e+08,3.600813749275e+08,1.515894217968e+03,46959,43470,35625,3489,3489,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700039,0,0,1
40,3.600813790214e+08,3.600829109646e+08,1.531943238616e+03,46913,43396,35796,3517,3517,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700040,0,0,1
41,3.600829150108e+08,3.600844459927e+08,1.530981895983e+03,46927,43449,35369,3478,3478,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700041,0,0,1
42,3.600844490609e+08,3.600859669826e+08,1.517921718955e+03,46959,43414,35653,3545,3545,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.732060e+00,43416700042,0,0,1
43,3.600859700655e+08,3.600874809913e+08,1.510925817907e+03,46960,43590,35743,3370,3370,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.931878e+00,43416700043,0,0,1
44,3.600874851001e+08,3.600890059902e+08,1.520890104294e+03,46951,43536,35642,3415,3415,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700044,0,0,1
45,3.600890090228e+08,3.600905299881e+08,1.520965300322e+03,46943,43481,35685,3462,3462,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700045,0,0,1
46,3.600905330172e+08,3.600920519865e+08,1.518969224274e+03,46958,43420,35598,3538,3538,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700046,0,0,1
47,3.600920550667e+08,3.600935839929e+08,1.528926182985e+03,46912,43487,35548,3425,3425,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700047,0,0,1
48,3.600935880271e+08,3.600951219635e+08,1.533936405838e+03,46922,43430,35437,3492,3492,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700048,0,0,1
49,3.600951250043e+08,3.600966499540e+08,1.524949730992e+03,46928,43459,35567,3469,3469,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700049,0,0,1
50,3.600966540043e+08,3.600981899998e+08,1.535995452344e+03,46922,43517,35700,3405,3405,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700050,0,0,1
51,3.600981930657e+08,3.600997179995e+08,1.524933823228e+03,46919,43466,35568,3453,3453,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700051,0,0,1
52,3.600997220301e+08,3.601012539514e+08,1.531921302378e+03,46924,43448,35730,3476,3476,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700052,0,0,1
53,3.601012580040e+08,3.601028089981e+08,1.550994083345e+03,46875,43362,35555,3513,3513,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700053,0,0,1
54,3.601028130330e+08,3.601043388999e+08,1.525866884589e+03,46949,43468,35467,3481,3481,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700054,0,0,1
55,3.601043420043e+08,3.601058679015e+08,1.525897168517e+03,46934,43527,35718,3407,3407,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700055,0,0,1
56,3.601058720312e+08,3.601068719416e+08,9.999103103280e+02,30750,28430,23327,2320,2320,0,1,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700056,0,0,1
57,3.601074020342e+08,3.601089299892e+08,1.527954986095e+03,46912,43470,35640,3442,3442,0,2,e,T,2018,5,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700057,0,0,1
1,3.601089340061e+08,3.601104619195e+08,1.527913322270e+03,46930,43510,35600,3420,3420,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700001,0,0,1
2,3.601104661221e+08,3.601120029746e+08,1.536852454185e+03,46895,43372,35440,3523,3523,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700002,0,0,1
3,3.601120070773e+08,3.601135409644e+08,1.533887045860e+03,46912,43357,35494,3555,3555,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700003,0,0,1
4,3.601135451626e+08,3.601150669302e+08,1.521767640233e+03,46925,43359,35513,3566,3566,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700004,0,0,1
5,3.601150710137e+08,3.601165869880e+08,1.515974359214e+03,46950,43467,35437,3483,3483,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416700005,0,0,1
6,3.601165910321e+08,3.601181189338e+08,1.527901652992e+03,46917,43491,35400,3426,3426,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800006,0,0,1
7,3.601181230435e+08,3.601196379711e+08,1.514927591145e+03,46938,43528,35695,3410,3410,0,2,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800007,0,0,1
8,3.601196420391e+08,3.601211679897e+08,1.525950513244e+03,46930,43513,35658,3417,3417,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800008,0,0,1
9,3.601211720563e+08,3.601226959281e+08,1.523871762574e+03,46930,43410,35695,3520,3520,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800009,0,0,1
10,3.601227000092e+08,3.601242199965e+08,1.519987350941e+03,46956,43492,35774,3464,3464,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800010,0,0,1
11,3.601242230022e+08,3.601257399644e+08,1.516962196112e+03,46967,43493,35692,3474,3474,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800011,0,0,1
12,3.601257430893e+08,3.601272618924e+08,1.518803107560e+03,46960,43457,35592,3503,3503,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800012,0,0,1
13,3.601272650277e+08,3.601288079938e+08,1.542966098726e+03,46902,43420,35719,3482,3482,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800013,0,0,1
14,3.601288120091e+08,3.601303429343e+08,1.530925184727e+03,46919,43389,35577,3530,3530,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.093343e+00,43416800014,0,0,1
15,3.601303470452e+08,3.601318739974e+08,1.526952198505e+03,46945,43511,35692,3434,3434,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.128925e+00,43416800015,0,0,1
16,3.601318770004e+08,3.601334049877e+08,1.527987260044e+03,46944,43482,35604,3462,3462,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43416800016,0,0,1
17,3.601334080673e+08,3.601349449219e+08,1.536854646623e+03,46903,43440,35659,3463,3463,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.819895e+00,43416800017,0,0,1
18,3.601349490294e+08,3.601364919320e+08,1.542902643442e+03,46893,43512,35706,3381,3381,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800018,0,0,1
19,3.601364960046e+08,3.601380349750e+08,1.538970376134e+03,46900,43418,35604,3482,3482,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800019,0,0,1
20,3.601380390039e+08,3.601395809817e+08,1.541977754176e+03,46911,43383,35628,3528,3528,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800020,0,0,1
21,3.601395840076e+08,3.601411279688e+08,1.543961155772e+03,46884,43390,35553,3494,3494,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800021,0,0,1
22,3.601411320878e+08,3.601426729952e+08,1.540907335639e+03,46902,43501,35665,3401,3401,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.990273e+00,43416800022,0,0,1
23,3.601426770210e+08,3.601442129711e+08,1.535950077355e+03,46928,43475,35600,3453,3453,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800023,0,0,1
24,3.601442160228e+08,3.601457569728e+08,1.540950012326e+03,46916,43331,35670,3585,3585,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.966279e+00,43416800024,0,0,1
25,3.601457600630e+08,3.601472879493e+08,1.527886277199e+03,46924,43386,35615,3538,3538,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800025,0,0,1
26,3.601472920104e+08,3.601488278258e+08,1.535815346539e+03,46907,43269,35567,3638,3638,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800026,0,0,1
27,3.601488320005e+08,3.601503799975e+08,1.547997046113e+03,46898,43362,35470,3536,3536,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800027,0,0,1
28,3.601503830442e+08,3.601519299877e+08,1.546943464875e+03,46878,43420,35500,3458,3458,0,2,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800028,0,0,1
29,3.601519340285e+08,3.601534779777e+08,1.543949226022e+03,46891,43418,35843,3473,3473,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800029,0,0,1
30,3.601534821030e+08,3.601550249980e+08,1.542894982040e+03,46897,43366,35428,3531,3531,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800030,0,0,1
31,3.601550290039e+08,3.601565719932e+08,1.542989310205e+03,46892,43343,35277,3549,3549,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800031,0,0,1
32,3.601565760359e+08,3.601581159877e+08,1.539951847196e+03,46916,43476,35744,3440,3440,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800032,0,0,1
33,3.601581190060e+08,3.601596649657e+08,1.545959672570e+03,46884,43396,35647,3488,3488,0,2,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800033,0,0,1
34,3.601596690357e+08,3.601612139881e+08,1.544952403605e+03,46873,43260,35516,3613,3613,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800034,0,0,1
35,3.601612180054e+08,3.601627609291e+08,1.542923748255e+03,46896,43447,35723,3449,3449,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.617230e+00,43416800035,0,0,1
36,3.601627650325e+08,3.601642909790e+08,1.525946539462e+03,46941,43500,35593,3441,3441,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800036,0,0,1
37,3.601642940273e+08,3.601658149992e+08,1.520971887887e+03,46953,43403,35597,3550,3550,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800037,0,0,1
38,3.601658180314e+08,3.601673439911e+08,1.525959775090e+03,46940,43352,35516,3588,3588,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800038,0,0,1
39,3.601673480101e+08,3.601688769812e+08,1.528971121669e+03,46935,43425,35475,3510,3510,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800039,0,0,1
40,3.601688800270e+08,3.601704019168e+08,1.521889828384e+03,46942,43537,35341,3405,3405,0,1,e,T,2018,5,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43416800040,0,0,1
