#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600220700000e+08,3.600221310000e+08,2.895082e+01,6.889148e-01,2.352459e+01,6.210064e-01,8.125708e-01,9.286539e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600221310000e+08,3.600221920000e+08,2.939344e+01,6.941612e-01,2.400000e+01,6.272501e-01,8.165087e-01,9.141091e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600221920000e+08,3.600222530000e+08,2.883607e+01,6.875481e-01,2.372131e+01,6.235976e-01,8.226265e-01,9.107786e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600222530000e+08,3.600223140000e+08,2.832787e+01,6.814626e-01,2.372131e+01,6.235976e-01,8.373843e-01,8.877113e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600223140000e+08,3.600223750000e+08,2.852459e+01,6.838247e-01,2.334426e+01,6.186217e-01,8.183908e-01,9.242185e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600223750000e+08,3.600224360000e+08,2.832787e+01,6.814626e-01,2.314754e+01,6.160097e-01,8.171296e-01,9.299194e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600224360000e+08,3.600224970000e+08,2.873771e+01,6.863745e-01,2.329508e+01,6.179698e-01,8.106104e-01,9.358220e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600224970000e+08,3.600225580000e+08,2.919672e+01,6.918344e-01,2.381967e+01,6.248891e-01,8.158338e-01,9.184888e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600225580000e+08,3.600226190000e+08,2.842623e+01,6.826447e-01,2.300000e+01,6.140433e-01,8.091119e-01,9.437765e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600226190000e+08,3.600226800000e+08,2.868852e+01,6.857869e-01,2.332787e+01,6.184044e-01,8.131428e-01,9.317926e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600226800000e+08,3.600227410000e+08,2.962295e+01,6.968660e-01,2.434426e+01,6.317328e-01,8.218041e-01,9.002309e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600227410000e+08,3.600228020000e+08,2.809836e+01,6.786965e-01,2.318033e+01,6.164458e-01,8.249708e-01,9.178445e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600228020000e+08,3.600228630000e+08,2.832787e+01,6.814626e-01,2.285246e+01,6.120706e-01,8.067130e-01,9.499243e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600228630000e+08,3.600229240000e+08,2.927869e+01,6.928048e-01,2.439344e+01,6.323705e-01,8.331467e-01,8.822414e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600229240000e+08,3.600229850000e+08,2.904918e+01,6.900841e-01,2.393443e+01,6.263925e-01,8.239278e-01,9.048115e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600229850000e+08,3.600230460000e+08,2.922951e+01,6.922227e-01,2.385246e+01,6.253191e-01,8.160404e-01,9.175746e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600230460000e+08,3.600231070000e+08,2.847541e+01,6.832350e-01,2.318033e+01,6.164458e-01,8.140472e-01,9.335256e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600231070000e+08,3.600231680000e+08,2.959016e+01,6.964802e-01,2.370492e+01,6.233821e-01,8.011081e-01,9.395406e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600231680000e+08,3.600232290000e+08,2.904918e+01,6.900841e-01,2.395082e+01,6.266071e-01,8.244921e-01,9.036697e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600232290000e+08,3.600232900000e+08,2.914754e+01,6.912514e-01,2.340984e+01,6.194900e-01,8.031496e-01,9.429757e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600232900000e+08,3.600233510000e+08,2.977049e+01,6.985992e-01,2.449180e+01,6.336442e-01,8.226872e-01,8.962506e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600233510000e+08,3.600234120000e+08,2.798361e+01,6.773092e-01,2.342623e+01,6.197068e-01,8.371412e-01,8.936928e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600234120000e+08,3.600234730000e+08,3.001639e+01,7.014784e-01,2.518033e+01,6.424891e-01,8.388858e-01,8.591602e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600234730000e+08,3.600235340000e+08,2.990164e+01,7.001363e-01,2.434426e+01,6.317328e-01,8.141447e-01,9.108059e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600001
3.600235770000e+08,3.600236380000e+08,3.001639e+01,7.014784e-01,2.463935e+01,6.355499e-01,8.208629e-01,8.961567e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600236380000e+08,3.600236990000e+08,2.867213e+01,6.855910e-01,2.345902e+01,6.201403e-01,8.181818e-01,9.222500e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600236990000e+08,3.600237600000e+08,2.877049e+01,6.867659e-01,2.331148e+01,6.181871e-01,8.102564e-01,9.359577e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600237600000e+08,3.600238210000e+08,2.891803e+01,6.885246e-01,2.378688e+01,6.244589e-01,8.225623e-01,9.096159e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600238210000e+08,3.600238820000e+08,2.880328e+01,6.871571e-01,2.406557e+01,6.281064e-01,8.355151e-01,8.844114e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600238820000e+08,3.600239430000e+08,2.857377e+01,6.844140e-01,2.350820e+01,6.207900e-01,8.227195e-01,9.147612e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600239430000e+08,3.600240040000e+08,2.890164e+01,6.883294e-01,2.344262e+01,6.199237e-01,8.111174e-01,9.322056e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600240040000e+08,3.600240650000e+08,2.854098e+01,6.840212e-01,2.344262e+01,6.199237e-01,8.213670e-01,9.180157e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600240650000e+08,3.600241260000e+08,2.801639e+01,6.777058e-01,2.273771e+01,6.105320e-01,8.115857e-01,9.459171e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600241260000e+08,3.600241870000e+08,2.914754e+01,6.912514e-01,2.419672e+01,6.298155e-01,8.301463e-01,8.905309e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600241870000e+08,3.600242480000e+08,2.877049e+01,6.867659e-01,2.336065e+01,6.188389e-01,8.119658e-01,9.327144e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600242480000e+08,3.600243090000e+08,2.913115e+01,6.910570e-01,2.350820e+01,6.207900e-01,8.069780e-01,9.362471e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600243090000e+08,3.600243700000e+08,2.827869e+01,6.808708e-01,2.344262e+01,6.199237e-01,8.289855e-01,9.065575e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600243700000e+08,3.600244310000e+08,2.865574e+01,6.853949e-01,2.391803e+01,6.261780e-01,8.346682e-01,8.885142e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600244310000e+08,3.600244920000e+08,2.822951e+01,6.802785e-01,2.329508e+01,6.179698e-01,8.252032e-01,9.152307e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600244920000e+08,3.600245530000e+08,2.888525e+01,6.881342e-01,2.370492e+01,6.233821e-01,8.206583e-01,9.139424e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600245530000e+08,3.600246140000e+08,2.963935e+01,6.970587e-01,2.429508e+01,6.310943e-01,8.196903e-01,9.041390e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600246140000e+08,3.600246750000e+08,2.921312e+01,6.920285e-01,2.424590e+01,6.304552e-01,8.299663e-01,8.899054e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600246750000e+08,3.600247360000e+08,3.090164e+01,7.117473e-01,2.545902e+01,6.460347e-01,8.238727e-01,8.773800e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600247360000e+08,3.600247970000e+08,2.868852e+01,6.857869e-01,2.368852e+01,6.231665e-01,8.257143e-01,9.068319e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600247970000e+08,3.600248580000e+08,2.968852e+01,6.976368e-01,2.445902e+01,6.332199e-01,8.238542e-01,8.951630e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600248580000e+08,3.600249190000e+08,2.875410e+01,6.865702e-01,2.340984e+01,6.194900e-01,8.141391e-01,9.288135e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600249190000e+08,3.600249800000e+08,2.804918e+01,6.781022e-01,2.290164e+01,6.127290e-01,8.164816e-01,9.358107e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600249800000e+08,3.600250410000e+08,2.878688e+01,6.869616e-01,2.316393e+01,6.162277e-01,8.046697e-01,9.460877e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600002
3.600250860000e+08,3.600251470000e+08,2.936065e+01,6.937739e-01,2.408197e+01,6.283203e-01,8.202122e-01,9.073931e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600251470000e+08,3.600252080000e+08,2.840984e+01,6.824479e-01,2.244262e+01,6.065574e-01,7.899596e-01,9.784859e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600252080000e+08,3.600252690000e+08,2.860656e+01,6.848065e-01,2.385246e+01,6.253191e-01,8.338109e-01,8.911224e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600252690000e+08,3.600253300000e+08,2.845902e+01,6.830382e-01,2.324590e+01,6.173171e-01,8.168203e-01,9.283829e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600253300000e+08,3.600253910000e+08,2.919672e+01,6.918344e-01,2.404918e+01,6.278924e-01,8.236945e-01,9.029923e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600253910000e+08,3.600254520000e+08,2.777049e+01,6.747251e-01,2.260656e+01,6.087686e-01,8.140496e-01,9.452948e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600254520000e+08,3.600255130000e+08,2.777049e+01,6.747251e-01,2.257377e+01,6.083271e-01,8.128690e-01,9.476031e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600255130000e+08,3.600255740000e+08,2.898361e+01,6.893048e-01,2.360656e+01,6.220874e-01,8.144796e-01,9.244741e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600255740000e+08,3.600256350000e+08,2.814754e+01,6.792902e-01,2.326229e+01,6.175347e-01,8.264415e-01,9.139951e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600256350000e+08,3.600256960000e+08,2.947541e+01,6.951283e-01,2.411475e+01,6.287478e-01,8.181313e-01,9.096947e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600256960000e+08,3.600257570000e+08,2.814754e+01,6.792902e-01,2.316393e+01,6.162277e-01,8.229470e-01,9.211968e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600257570000e+08,3.600258180000e+08,2.908197e+01,6.904734e-01,2.359016e+01,6.218714e-01,8.111612e-01,9.292282e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600258180000e+08,3.600258790000e+08,2.945902e+01,6.949350e-01,2.383607e+01,6.251041e-01,8.091263e-01,9.270585e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600258790000e+08,3.600259400000e+08,2.909836e+01,6.906680e-01,2.404918e+01,6.278924e-01,8.264789e-01,8.988616e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600259400000e+08,3.600260010000e+08,2.790164e+01,6.763164e-01,2.270492e+01,6.100916e-01,8.137485e-01,9.436592e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600260010000e+08,3.600260620000e+08,2.832787e+01,6.814626e-01,2.304918e+01,6.146994e-01,8.136574e-01,9.367096e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600260620000e+08,3.600261230000e+08,2.870492e+01,6.859828e-01,2.368852e+01,6.231665e-01,8.252427e-01,9.075393e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600261230000e+08,3.600261840000e+08,2.798361e+01,6.773092e-01,2.232787e+01,6.050047e-01,7.978910e-01,9.719588e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600261840000e+08,3.600262450000e+08,2.822951e+01,6.802785e-01,2.309836e+01,6.153549e-01,8.182346e-01,9.293471e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600262450000e+08,3.600263060000e+08,2.962295e+01,6.968660e-01,2.454098e+01,6.342801e-01,8.284450e-01,8.868588e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600263060000e+08,3.600263670000e+08,3.106557e+01,7.136328e-01,2.540984e+01,6.454105e-01,8.179420e-01,8.864650e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600263670000e+08,3.600264280000e+08,2.890164e+01,6.883294e-01,2.377049e+01,6.242437e-01,8.224617e-01,9.100760e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600264280000e+08,3.600264890000e+08,2.903279e+01,6.898894e-01,2.421312e+01,6.300288e-01,8.339921e-01,8.841706e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600264890000e+08,3.600265500000e+08,2.860656e+01,6.848065e-01,2.313115e+01,6.157914e-01,8.085960e-01,9.417672e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416600003
3.600266030000e+08,3.600266640000e+08,2.821312e+01,6.800809e-01,2.318033e+01,6.164458e-01,8.216153e-01,9.228319e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600266640000e+08,3.600267250000e+08,3.018033e+01,7.033914e-01,2.470492e+01,6.363950e-01,8.185769e-01,8.981506e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600267250000e+08,3.600267860000e+08,2.849180e+01,6.834316e-01,2.365574e+01,6.227351e-01,8.302647e-01,9.004705e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600267860000e+08,3.600268470000e+08,3.001639e+01,7.014784e-01,2.467213e+01,6.359726e-01,8.219552e-01,8.940144e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600268470000e+08,3.600269080000e+08,2.918033e+01,6.916401e-01,2.414754e+01,6.291751e-01,8.275281e-01,8.954483e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600269080000e+08,3.600269690000e+08,2.808197e+01,6.784984e-01,2.321312e+01,6.168815e-01,8.266200e-01,9.146897e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600269690000e+08,3.600270300000e+08,2.855738e+01,6.842176e-01,2.329508e+01,6.179698e-01,8.157290e-01,9.289180e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600270300000e+08,3.600270910000e+08,2.878688e+01,6.869616e-01,2.318033e+01,6.164458e-01,8.052392e-01,9.450417e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600270910000e+08,3.600271520000e+08,2.845902e+01,6.830382e-01,2.357377e+01,6.216553e-01,8.283410e-01,9.050300e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600271520000e+08,3.600272130000e+08,2.808197e+01,6.784984e-01,2.286885e+01,6.122901e-01,8.143608e-01,9.394303e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600272130000e+08,3.600272740000e+08,2.909836e+01,6.906680e-01,2.368852e+01,6.231665e-01,8.140845e-01,9.234074e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600272740000e+08,3.600273350000e+08,2.921312e+01,6.920285e-01,2.396721e+01,6.268214e-01,8.204265e-01,9.092581e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600273350000e+08,3.600273960000e+08,2.888525e+01,6.881342e-01,2.383607e+01,6.251041e-01,8.251987e-01,9.047919e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600273960000e+08,3.600274570000e+08,2.893443e+01,6.887197e-01,2.396721e+01,6.268214e-01,8.283286e-01,8.975899e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600274570000e+08,3.600275180000e+08,2.850820e+01,6.836282e-01,2.365574e+01,6.227351e-01,8.297873e-01,9.012175e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600275180000e+08,3.600275790000e+08,2.893443e+01,6.887197e-01,2.370492e+01,6.233821e-01,8.192635e-01,9.159302e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600275790000e+08,3.600276400000e+08,2.811475e+01,6.788944e-01,2.298361e+01,6.138244e-01,8.174927e-01,9.327171e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600276400000e+08,3.600277010000e+08,2.813115e+01,6.790923e-01,2.295082e+01,6.133865e-01,8.158508e-01,9.356893e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600277010000e+08,3.600277620000e+08,3.042623e+01,7.062511e-01,2.491803e+01,6.391340e-01,8.189655e-01,8.937674e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600277620000e+08,3.600278230000e+08,2.804918e+01,6.781022e-01,2.303279e+01,6.144808e-01,8.211572e-01,9.264540e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600278230000e+08,3.600278840000e+08,2.898361e+01,6.893048e-01,2.337705e+01,6.190560e-01,8.065611e-01,9.393975e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600278840000e+08,3.600279450000e+08,2.936065e+01,6.937739e-01,2.354098e+01,6.212229e-01,8.017867e-01,9.419938e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600279450000e+08,3.600280060000e+08,2.972131e+01,6.980219e-01,2.416393e+01,6.293886e-01,8.130171e-01,9.156972e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600280060000e+08,3.600280670000e+08,2.844262e+01,6.828415e-01,2.311475e+01,6.155732e-01,8.126801e-01,9.367032e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600004
3.600281160000e+08,3.600281770000e+08,3.059016e+01,7.081512e-01,2.504918e+01,6.408138e-01,8.188639e-01,8.915641e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600281770000e+08,3.600282380000e+08,2.878688e+01,6.869616e-01,2.347541e+01,6.203570e-01,8.154898e-01,9.256722e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600282380000e+08,3.600282990000e+08,2.826229e+01,6.806734e-01,2.309836e+01,6.153549e-01,8.172854e-01,9.306896e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600282990000e+08,3.600283600000e+08,2.919672e+01,6.918344e-01,2.352459e+01,6.210064e-01,8.057271e-01,9.374931e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600283600000e+08,3.600284210000e+08,2.742623e+01,6.705298e-01,2.222951e+01,6.036706e-01,8.105201e-01,9.581104e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600284210000e+08,3.600284820000e+08,2.686885e+01,6.636814e-01,2.195082e+01,5.998746e-01,8.169616e-01,9.551739e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600284820000e+08,3.600285430000e+08,2.842623e+01,6.826447e-01,2.319672e+01,6.166637e-01,8.160323e-01,9.304647e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600285430000e+08,3.600286040000e+08,2.901639e+01,6.896946e-01,2.375410e+01,6.240284e-01,8.186440e-01,9.158553e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600286040000e+08,3.600286650000e+08,2.898361e+01,6.893048e-01,2.355738e+01,6.214391e-01,8.127828e-01,9.277243e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600286650000e+08,3.600287260000e+08,2.911475e+01,6.908625e-01,2.390164e+01,6.259634e-01,8.209459e-01,9.097623e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600287260000e+08,3.600287870000e+08,2.942623e+01,6.945482e-01,2.422951e+01,6.302421e-01,8.233984e-01,9.000572e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600287870000e+08,3.600288480000e+08,2.983607e+01,6.993681e-01,2.426229e+01,6.306683e-01,8.131868e-01,9.136150e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600288480000e+08,3.600289090000e+08,2.834426e+01,6.816598e-01,2.331148e+01,6.181871e-01,8.224407e-01,9.190232e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600289090000e+08,3.600289700000e+08,2.913115e+01,6.910570e-01,2.396721e+01,6.268214e-01,8.227350e-01,9.059366e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600289700000e+08,3.600290310000e+08,2.932787e+01,6.933864e-01,2.450820e+01,6.338562e-01,8.356624e-01,8.761507e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600290310000e+08,3.600290920000e+08,2.900000e+01,6.894997e-01,2.363935e+01,6.225193e-01,8.151498e-01,9.229216e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600290920000e+08,3.600291530000e+08,2.863935e+01,6.851988e-01,2.308197e+01,6.151365e-01,8.059531e-01,9.461539e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600291530000e+08,3.600292140000e+08,2.885246e+01,6.877435e-01,2.340984e+01,6.194900e-01,8.113636e-01,9.325328e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600292140000e+08,3.600292750000e+08,2.908197e+01,6.904734e-01,2.367213e+01,6.229508e-01,8.139797e-01,9.238685e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600292750000e+08,3.600293360000e+08,3.014754e+01,7.030092e-01,2.463935e+01,6.355499e-01,8.172920e-01,9.011073e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600293360000e+08,3.600293970000e+08,2.916393e+01,6.914458e-01,2.386885e+01,6.255339e-01,8.184373e-01,9.139406e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600293970000e+08,3.600294580000e+08,2.795082e+01,6.769122e-01,2.283607e+01,6.118510e-01,8.170088e-01,9.364105e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600294580000e+08,3.600295190000e+08,2.863935e+01,6.851988e-01,2.357377e+01,6.216553e-01,8.231254e-01,9.128918e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600295190000e+08,3.600295800000e+08,2.667213e+01,6.612473e-01,2.172131e+01,5.967304e-01,8.143823e-01,9.638958e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416600005
3.600296320000e+08,3.600296930000e+08,2.804918e+01,6.781022e-01,2.293443e+01,6.131673e-01,8.176505e-01,9.334931e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600296930000e+08,3.600297540000e+08,2.844262e+01,6.828415e-01,2.280328e+01,6.114117e-01,8.017291e-01,9.571799e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600297540000e+08,3.600298150000e+08,2.914754e+01,6.912514e-01,2.360656e+01,6.220874e-01,8.098987e-01,9.305549e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600298150000e+08,3.600298760000e+08,2.872131e+01,6.861787e-01,2.336065e+01,6.188389e-01,8.133562e-01,9.308510e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600298760000e+08,3.600299370000e+08,2.783607e+01,6.755213e-01,2.298361e+01,6.138244e-01,8.256773e-01,9.206898e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600299370000e+08,3.600299980000e+08,2.829508e+01,6.810681e-01,2.339344e+01,6.192730e-01,8.267671e-01,9.109329e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600299980000e+08,3.600300590000e+08,2.803279e+01,6.779040e-01,2.236065e+01,6.054487e-01,7.976608e-01,9.715185e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600300590000e+08,3.600301200000e+08,2.881967e+01,6.873526e-01,2.314754e+01,6.160097e-01,8.031855e-01,9.482592e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600301200000e+08,3.600301810000e+08,2.921312e+01,6.920285e-01,2.363935e+01,6.225193e-01,8.092031e-01,9.308090e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600301810000e+08,3.600302420000e+08,2.791803e+01,6.765151e-01,2.242623e+01,6.063358e-01,8.032883e-01,9.632599e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600302420000e+08,3.600303030000e+08,2.952459e+01,6.957080e-01,2.422951e+01,6.302421e-01,8.206552e-01,9.039990e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600303030000e+08,3.600303640000e+08,2.901639e+01,6.896946e-01,2.398361e+01,6.270358e-01,8.265536e-01,8.999771e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600303640000e+08,3.600304250000e+08,2.927869e+01,6.928048e-01,2.388525e+01,6.257487e-01,8.157895e-01,9.172876e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600304250000e+08,3.600304860000e+08,2.909836e+01,6.906680e-01,2.373771e+01,6.238131e-01,8.157746e-01,9.201543e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600304860000e+08,3.600305470000e+08,3.100000e+01,7.128792e-01,2.549180e+01,6.464506e-01,8.223162e-01,8.790175e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600305470000e+08,3.600306080000e+08,2.939344e+01,6.941612e-01,2.424590e+01,6.304552e-01,8.248745e-01,8.975910e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600306080000e+08,3.600306690000e+08,2.908197e+01,6.904734e-01,2.460656e+01,6.351269e-01,8.461105e-01,8.567247e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600306690000e+08,3.600307300000e+08,2.854098e+01,6.840212e-01,2.314754e+01,6.160097e-01,8.110281e-01,9.382470e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600307300000e+08,3.600307910000e+08,2.840984e+01,6.824479e-01,2.344262e+01,6.199237e-01,8.251587e-01,9.124131e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600307910000e+08,3.600308520000e+08,2.931148e+01,6.931926e-01,2.393443e+01,6.263925e-01,8.165548e-01,9.152971e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600308520000e+08,3.600309130000e+08,3.014754e+01,7.030092e-01,2.449180e+01,6.336442e-01,8.123980e-01,9.103581e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600309130000e+08,3.600309740000e+08,2.945902e+01,6.949350e-01,2.336065e+01,6.188389e-01,7.929883e-01,9.557775e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
3.600309740000e+08,3.600310350000e+08,2.990164e+01,7.001363e-01,2.393443e+01,6.263925e-01,8.004386e-01,9.358147e-03,2.300000e+01,0.000000e+00,1.011000e+03,43416700006
