#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.859042470234e+08,3.859044179919e+08,1.709684160948e+02,3761,3417,2193,344,344,0,24,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600001,0,786432,0
2,3.859044290361e+08,3.859046129700e+08,1.839338849783e+02,3993,3678,2390,315,315,0,3,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600002,1,786432,0
3,3.859046250332e+08,3.859050009995e+08,3.759663429260e+02,8028,7337,4953,691,691,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600003,0,786432,0
6,3.859050420346e+08,3.859052329029e+08,1.908682200313e+02,4253,3939,2455,314,314,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600006,0,786432,0
9,3.859054320319e+08,3.859055959542e+08,1.639223760366e+02,3566,3291,1890,275,275,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600009,0,786432,0
14,3.859059750382e+08,3.859062988603e+08,3.238220590353e+02,7006,6421,4365,585,585,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600014,0,786432,0
16,3.859064560573e+08,3.859067909941e+08,3.349368749261e+02,7225,6663,4420,562,562,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600016,0,786432,0
18,3.859068430251e+08,3.859070459675e+08,2.029424329400e+02,4375,3998,2635,377,377,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600018,0,786432,0
21,3.859072650142e+08,3.859074959041e+08,2.308899317384e+02,4994,4591,3005,403,403,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600021,0,786432,0
25,3.859075950854e+08,3.859077889946e+08,1.939091572762e+02,4322,3970,2511,352,352,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600025,0,786432,0
26,3.859078001376e+08,3.859080998575e+08,2.997198942304e+02,6524,5989,4212,535,535,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600026,0,786432,0
27,3.859081110365e+08,3.859083359688e+08,2.249323005080e+02,4946,4583,2989,363,363,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600027,0,786432,0
28,3.859083470686e+08,3.859084889794e+08,1.419108096361e+02,3192,2937,2006,255,255,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600028,0,786432,0
34,3.859086340311e+08,3.859088249871e+08,1.909559158683e+02,4315,3967,2409,348,348,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600034,0,786432,0
35,3.859088370818e+08,3.859089849207e+08,1.478389383554e+02,3264,3038,1582,226,226,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600035,0,786432,0
38,3.859091380536e+08,3.859093469921e+08,2.089385362864e+02,4700,4348,2738,352,352,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600038,0,786432,0
39,3.859093580471e+08,3.859097719778e+08,4.139306840897e+02,9205,8443,5097,762,762,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600039,0,786432,0
43,3.859099600548e+08,3.859103928690e+08,4.328142670989e+02,9586,8836,5714,750,750,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446600043,0,786432,0
44,3.859104051166e+08,3.859107829759e+08,3.778592926264e+02,8385,7712,5376,673,673,0,1,e,R,2019,3,25,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,4.820580e+00,33446600044,0,786432,0
3,3.859862810733e+08,3.859864409691e+08,1.598958849907e+02,3377,3102,2435,275,275,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700003,0,786432,0
6,3.859865310484e+08,3.859867559382e+08,2.248897757530e+02,4519,4189,2928,330,330,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700006,0,786432,0
9,3.859869200214e+08,3.859872158159e+08,2.957945200801e+02,6199,5704,3695,495,495,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700009,0,786432,0
12,3.859873242699e+08,3.859877309676e+08,4.066976247430e+02,8529,7843,5217,686,686,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982843e+00,33446700012,0,786432,0
13,3.859877430318e+08,3.859879259634e+08,1.829316132069e+02,3833,3548,2401,285,285,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700013,0,786432,0
15,3.859880570166e+08,3.859883969856e+08,3.399690122604e+02,7226,6676,4296,550,550,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700015,0,786432,0
16,3.859884090136e+08,3.859885889286e+08,1.799150782228e+02,3882,3579,2185,303,303,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700016,0,786432,0
19,3.859887320385e+08,3.859889599818e+08,2.279433619976e+02,4940,4535,2941,405,405,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700019,0,786432,0
23,3.859892390486e+08,3.859898428971e+08,6.038485852480e+02,12956,12012,8246,944,944,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700023,0,786432,0
26,3.859900030632e+08,3.859905859918e+08,5.829286238551e+02,12638,11675,8012,963,963,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700026,0,786432,0
28,3.859906430190e+08,3.859909169927e+08,2.739737680554e+02,5667,5187,3547,480,480,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700028,0,786432,0
29,3.859909280671e+08,3.859911209809e+08,1.929138244987e+02,4147,3824,2872,323,323,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700029,0,786432,0
30,3.859911321047e+08,3.859915579770e+08,4.258722586036e+02,9162,8439,5712,723,723,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700030,0,786432,0
32,3.859916730251e+08,3.859921239883e+08,4.509631856680e+02,9592,8801,5690,791,791,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700032,0,786432,0
35,3.859923090201e+08,3.859925879314e+08,2.789113416672e+02,5921,5439,3334,482,482,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700035,0,786432,0
36,3.859926000339e+08,3.859928219750e+08,2.219410207272e+02,4751,4347,3030,404,404,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700036,0,786432,0
39,3.859931020537e+08,3.859934349535e+08,3.328998332024e+02,7134,6602,4628,532,532,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700039,0,786432,0
41,3.859935510381e+08,3.859937199946e+08,1.689565553665e+02,3682,3400,2384,282,282,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700041,0,786432,0
44,3.859939630203e+08,3.859941659875e+08,2.029671742320e+02,4352,4008,2513,344,344,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700044,0,786432,0
45,3.859941770461e+08,3.859943239387e+08,1.468926119804e+02,3064,2813,2238,251,251,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700045,0,786432,0
48,3.859945520150e+08,3.859948529742e+08,3.009592174888e+02,6502,5967,4178,535,535,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700048,0,786432,0
49,3.859948640326e+08,3.859950689185e+08,2.048858677149e+02,4399,4066,2865,333,333,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700049,0,786432,0
51,3.859952110725e+08,3.859953859245e+08,1.748520156145e+02,3765,3473,1958,292,292,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700051,0,786432,0
56,3.859956760167e+08,3.859959539260e+08,2.779092437029e+02,6048,5566,3804,482,482,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700056,0,786432,0
64,3.859965391712e+08,3.859967929756e+08,2.538044788241e+02,5519,5088,3457,431,431,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700064,0,786432,0
66,3.859968960715e+08,3.859972498725e+08,3.538010259867e+02,7535,6964,5357,571,571,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700066,0,786432,0
70,3.859974780193e+08,3.859976619897e+08,1.839703420401e+02,4009,3716,2548,293,293,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700070,0,786432,0
71,3.859976730231e+08,3.859979619790e+08,2.889559687376e+02,6281,5796,4219,485,485,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700071,0,786432,0
73,3.859980140408e+08,3.859982429155e+08,2.288747003675e+02,4886,4482,3086,404,404,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.969565e+00,33446700073,0,786432,0
74,3.859982540513e+08,3.859984049149e+08,1.508636009693e+02,3298,3025,2499,273,273,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700074,0,786432,0
75,3.859984160647e+08,3.859986558298e+08,2.397651392221e+02,5120,4682,2917,438,438,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700075,0,786432,0
80,3.859989500252e+08,3.859990898313e+08,1.398061072826e+02,3026,2762,2207,264,264,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700080,0,786432,0
87,3.859996241114e+08,3.859999558808e+08,3.317693562508e+02,7331,6704,4829,627,627,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700087,0,786432,0
88,3.859999680352e+08,3.860002399817e+08,2.719464794397e+02,5952,5476,3978,476,476,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700088,0,786432,0
91,3.860004430927e+08,3.860008009967e+08,3.579039962292e+02,7661,7087,4861,574,574,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700091,0,786432,0
94,3.860009060953e+08,3.860010549915e+08,1.488962054849e+02,3230,2987,2418,243,243,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700094,0,786432,0
95,3.860010660750e+08,3.860012869736e+08,2.208986026645e+02,4685,4308,2682,377,377,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700095,0,786432,0
98,3.860014540154e+08,3.860016826951e+08,2.286797285080e+02,4939,4555,2979,384,384,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700098,0,786432,0
102,3.860019050392e+08,3.860021038625e+08,1.988233070970e+02,4323,3928,2868,395,395,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700102,0,786432,0
104,3.860021950591e+08,3.860026399347e+08,4.448756161332e+02,9683,8866,5971,817,817,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700104,0,786432,0
105,3.860026520504e+08,3.860028019832e+08,1.499327909350e+02,3283,3031,2515,252,252,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700105,0,786432,0
111,3.860032570223e+08,3.860036069638e+08,3.499415751100e+02,7713,7095,5102,618,618,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700111,0,786432,0
114,3.860036990380e+08,3.860039288730e+08,2.298350128531e+02,4951,4561,3105,390,390,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700114,0,786432,0
118,3.860042610323e+08,3.860046139964e+08,3.529640690088e+02,7663,7004,4909,659,659,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700118,0,786432,0
123,3.860048320202e+08,3.860050408228e+08,2.088026583195e+02,4463,4100,2369,363,363,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700123,0,786432,0
127,3.860053620975e+08,3.860055649615e+08,2.028640105128e+02,4405,4041,2658,364,364,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700127,0,786432,0
129,3.860056040926e+08,3.860058169783e+08,2.128857789636e+02,4718,4337,2727,381,381,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700129,0,786432,0
130,3.860058280377e+08,3.860062849361e+08,4.568984165192e+02,9949,9135,6296,814,814,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700130,0,786432,0
132,3.860063960470e+08,3.860066109696e+08,2.149225631952e+02,4846,4446,2953,400,400,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700132,0,786432,0
133,3.860066220302e+08,3.860069439130e+08,3.218828071952e+02,7032,6454,4397,578,578,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700133,0,786432,0
134,3.860069561152e+08,3.860072129163e+08,2.568011088967e+02,5600,5155,3544,445,445,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700134,0,786432,0
135,3.860072250313e+08,3.860078418292e+08,6.167978761196e+02,13358,12291,8467,1067,1067,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700135,0,786432,0
136,3.860078530266e+08,3.860080889901e+08,2.359634704590e+02,5271,4808,3180,463,463,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700136,0,786432,0
138,3.860081190734e+08,3.860082898690e+08,1.707956278920e+02,3692,3407,2059,285,285,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700138,0,786432,0
141,3.860084940676e+08,3.860087517986e+08,2.577310035229e+02,5605,5147,3321,458,458,0,1,e,R,2019,3,26,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446700141,0,786432,0
