#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.871512020000e+08,3.871512630000e+08,1.383607e+01,4.762570e-01,1.208197e+01,4.450450e-01,1.475410e+00,3.983607e+00,3.606557e+00,2.311476e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.732228e-01,1.145281e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.311384e+01,1.327463e+01,1.264586e+01,62448000001
3.871512630000e+08,3.871513240000e+08,1.475410e+01,4.918033e-01,1.280328e+01,4.581373e-01,1.639344e+00,3.934426e+00,3.885246e+00,2.508197e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.677778e-01,1.129107e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.269667e+01,1.312203e+01,1.279756e+01,62448000001
3.871513240000e+08,3.871513850000e+08,1.518033e+01,4.988565e-01,1.352459e+01,4.708658e-01,1.868852e+00,4.016394e+00,3.934426e+00,2.540984e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.909287e-01,1.024404e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.279406e+01,1.313309e+01,1.271684e+01,62448000001
3.871513850000e+08,3.871514460000e+08,1.406557e+01,4.801908e-01,1.231148e+01,4.492521e-01,1.688525e+00,3.573771e+00,3.688524e+00,2.393443e+00,7.377049e-01,2.295082e-01,0.000000e+00,8.752913e-01,1.127927e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.262237e+01,1.326725e+01,1.270919e+01,62448000001
3.871514460000e+08,3.871515070000e+08,1.383607e+01,4.762570e-01,1.222951e+01,4.477541e-01,1.360656e+00,4.016394e+00,3.442623e+00,2.442623e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.838863e-01,1.102729e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.291689e+01,1.328418e+01,1.253834e+01,62448000001
3.871515070000e+08,3.871515680000e+08,1.378689e+01,4.754098e-01,1.229508e+01,4.489529e-01,1.754098e+00,3.491803e+00,3.704918e+00,2.491803e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.917955e-01,1.071167e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.296079e+01,1.329760e+01,1.266413e+01,62448000001
3.871515680000e+08,3.871516290000e+08,1.439344e+01,4.857552e-01,1.265574e+01,4.554900e-01,1.655738e+00,4.049181e+00,3.754098e+00,2.344262e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.792711e-01,1.099562e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.282034e+01,1.311322e+01,1.260765e+01,62448000001
3.871516290000e+08,3.871516900000e+08,1.359016e+01,4.720059e-01,1.209836e+01,4.453468e-01,1.540984e+00,3.540984e+00,3.721312e+00,2.245902e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.902292e-01,1.085718e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.302885e+01,1.325921e+01,1.275176e+01,62448000001
3.871516900000e+08,3.871517510000e+08,1.442623e+01,4.863081e-01,1.272131e+01,4.566685e-01,1.786885e+00,3.918033e+00,3.590164e+00,2.393443e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.818182e-01,1.088237e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.312565e+01,1.317512e+01,1.282925e+01,62448000001
3.871517510000e+08,3.871518120000e+08,1.483607e+01,4.931675e-01,1.314754e+01,4.642558e-01,1.786885e+00,3.852459e+00,3.901639e+00,2.409836e+00,9.016393e-01,2.622951e-01,3.278688e-02,8.861879e-01,1.055682e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.246096e+01,1.302058e+01,1.258042e+01,62448000001
3.871518120000e+08,3.871518730000e+08,1.421311e+01,4.827027e-01,1.255738e+01,4.537165e-01,1.836066e+00,3.868852e+00,3.672131e+00,2.163934e+00,7.704918e-01,2.459016e-01,0.000000e+00,8.835064e-01,1.089548e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.262859e+01,1.308682e+01,1.279856e+01,62448000001
3.871518730000e+08,3.871519340000e+08,1.434426e+01,4.849246e-01,1.257377e+01,4.540125e-01,1.819672e+00,3.557377e+00,3.786885e+00,2.655738e+00,6.393443e-01,9.836066e-02,1.639344e-02,8.765714e-01,1.111981e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.277940e+01,1.316936e+01,1.276910e+01,62448000001
3.871519340000e+08,3.871519950000e+08,1.426229e+01,4.835371e-01,1.245902e+01,4.519360e-01,1.590164e+00,3.819672e+00,3.606557e+00,2.377049e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.735632e-01,1.126741e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.294000e+01,1.313408e+01,1.292447e+01,62448000001
3.871519950000e+08,3.871520560000e+08,1.463934e+01,4.898870e-01,1.314754e+01,4.642558e-01,1.639344e+00,4.180328e+00,3.622951e+00,2.672131e+00,8.688524e-01,1.639344e-01,0.000000e+00,8.980963e-01,1.012350e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.264290e+01,1.327157e+01,1.278366e+01,62448000001
3.871520560000e+08,3.871521170000e+08,1.440984e+01,4.860317e-01,1.290164e+01,4.598938e-01,1.836066e+00,3.688524e+00,3.819672e+00,2.491803e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.953356e-01,1.032519e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.301601e+01,1.345427e+01,1.287129e+01,62448000001
3.871521170000e+08,3.871521780000e+08,1.506557e+01,4.969674e-01,1.332787e+01,4.674288e-01,1.737705e+00,3.885246e+00,4.163934e+00,2.508197e+00,8.196721e-01,2.131148e-01,0.000000e+00,8.846573e-01,1.053719e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.276999e+01,1.348672e+01,1.264699e+01,62448000001
3.871521780000e+08,3.871522390000e+08,1.357377e+01,4.717211e-01,1.206557e+01,4.447429e-01,1.590164e+00,3.524590e+00,3.672131e+00,2.557377e+00,6.065574e-01,1.147541e-01,0.000000e+00,8.888889e-01,1.092163e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.296236e+01,1.322106e+01,1.245259e+01,62448000001
3.871522390000e+08,3.871523000000e+08,1.524590e+01,4.999328e-01,1.354098e+01,4.711511e-01,1.901639e+00,3.852459e+00,4.163934e+00,2.590164e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.881720e-01,1.033433e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.263221e+01,1.356017e+01,1.247469e+01,62448000001
3.871523000000e+08,3.871523610000e+08,1.595082e+01,5.113598e-01,1.396721e+01,4.785088e-01,1.508197e+00,4.311475e+00,4.377049e+00,2.655738e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.756424e-01,1.057897e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.298732e+01,1.292770e+01,1.247148e+01,62448000001
3.871523610000e+08,3.871524220000e+08,1.452459e+01,4.879632e-01,1.263934e+01,4.551949e-01,1.983607e+00,3.688524e+00,3.737705e+00,2.327869e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.702031e-01,1.129082e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.269845e+01,1.329507e+01,1.285162e+01,62448000001
3.871524220000e+08,3.871524830000e+08,1.421311e+01,4.827027e-01,1.224590e+01,4.480541e-01,1.409836e+00,3.770492e+00,4.016394e+00,2.311476e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.615917e-01,1.172795e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.307885e+01,1.339330e+01,1.259679e+01,62448000001
3.871524830000e+08,3.871525440000e+08,1.442623e+01,4.863081e-01,1.275410e+01,4.572566e-01,1.786885e+00,3.803279e+00,3.672131e+00,2.426229e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.840909e-01,1.079110e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.281618e+01,1.320784e+01,1.295437e+01,62448000001
3.871525440000e+08,3.871526050000e+08,1.488525e+01,4.939842e-01,1.339344e+01,4.685772e-01,1.655738e+00,4.245902e+00,3.786885e+00,2.737705e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.997797e-01,9.965588e-03,2.095000e+01,1.395000e+01,1.004000e+03,1.305019e+01,1.331897e+01,1.260882e+01,62448000001
3.871526050000e+08,3.871526660000e+08,1.440984e+01,4.860317e-01,1.255738e+01,4.537165e-01,1.704918e+00,3.590164e+00,3.852459e+00,2.475410e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.714448e-01,1.128939e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.284205e+01,1.308238e+01,1.288395e+01,62448000001
3.871526660000e+08,3.871527270000e+08,1.350820e+01,4.705803e-01,1.193443e+01,4.423193e-01,1.934426e+00,3.295082e+00,3.360656e+00,2.311476e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.834952e-01,1.117662e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.283105e+01,1.300398e+01,1.272308e+01,62448000001
3.871527270000e+08,3.871527880000e+08,1.457377e+01,4.887886e-01,1.321311e+01,4.654121e-01,2.065574e+00,3.672131e+00,3.803279e+00,2.442623e+00,1.147541e+00,8.196721e-02,0.000000e+00,9.066367e-01,9.757846e-03,2.095000e+01,1.395000e+01,1.004000e+03,1.287506e+01,1.307346e+01,1.257990e+01,62448000001
3.871527880000e+08,3.871528490000e+08,1.526229e+01,5.002015e-01,1.344262e+01,4.694368e-01,2.016393e+00,3.721312e+00,3.819672e+00,3.016393e+00,7.540984e-01,9.836066e-02,1.639344e-02,8.807734e-01,1.062047e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.284878e+01,1.345024e+01,1.278135e+01,62448000001
3.871528490000e+08,3.871529100000e+08,1.457377e+01,4.887886e-01,1.267213e+01,4.557849e-01,1.737705e+00,3.704918e+00,3.639344e+00,2.639344e+00,7.377049e-01,1.967213e-01,1.639344e-02,8.695163e-01,1.129708e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.297619e+01,1.335369e+01,1.266791e+01,62448000001
3.871529100000e+08,3.871529710000e+08,1.403279e+01,4.796308e-01,1.250820e+01,4.528271e-01,1.622951e+00,3.475410e+00,3.852459e+00,2.655738e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.913552e-01,1.063636e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.253237e+01,1.313866e+01,1.255937e+01,62448000001
3.871529710000e+08,3.871530320000e+08,1.452459e+01,4.879632e-01,1.295082e+01,4.607695e-01,1.639344e+00,3.770492e+00,4.049181e+00,2.475410e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.916479e-01,1.044236e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.307595e+01,1.298341e+01,1.251063e+01,62448000001
3.871530320000e+08,3.871530930000e+08,1.557377e+01,5.052798e-01,1.398361e+01,4.787896e-01,1.754098e+00,3.819672e+00,4.508197e+00,2.524590e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.978947e-01,9.823698e-03,2.095000e+01,1.395000e+01,1.004000e+03,1.287292e+01,1.340575e+01,1.294303e+01,62448000001
3.871530930000e+08,3.871531540000e+08,1.459016e+01,4.890634e-01,1.308197e+01,4.630966e-01,1.688525e+00,3.508197e+00,3.918033e+00,2.688524e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.966292e-01,1.020494e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.301579e+01,1.319060e+01,1.277331e+01,62448000001
3.871531540000e+08,3.871532150000e+08,1.404918e+01,4.799109e-01,1.229508e+01,4.489529e-01,1.786885e+00,3.672131e+00,3.672131e+00,2.459016e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.751459e-01,1.129149e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.286547e+01,1.354560e+01,1.277080e+01,62448000001
3.871532150000e+08,3.871532760000e+08,1.480328e+01,4.926223e-01,1.321311e+01,4.654121e-01,1.573771e+00,3.918033e+00,3.901639e+00,2.622951e+00,1.000000e+00,1.803279e-01,1.639344e-02,8.925803e-01,1.030438e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.283511e+01,1.323697e+01,1.288611e+01,62448000001
3.871532760000e+08,3.871533370000e+08,1.403279e+01,4.796308e-01,1.224590e+01,4.480541e-01,1.836066e+00,3.655738e+00,3.639344e+00,2.245902e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.726636e-01,1.139365e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.301539e+01,1.298019e+01,1.262088e+01,62448000001
3.871533370000e+08,3.871533980000e+08,1.344262e+01,4.694368e-01,1.204918e+01,4.444407e-01,1.573771e+00,3.327869e+00,3.786885e+00,2.491803e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.963414e-01,1.064468e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.287429e+01,1.337034e+01,1.283673e+01,62448000001
3.871533980000e+08,3.871534590000e+08,1.411475e+01,4.810295e-01,1.259016e+01,4.543084e-01,1.622951e+00,3.950820e+00,3.868852e+00,2.196721e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.919861e-01,1.057834e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.277942e+01,1.362448e+01,1.287918e+01,62448000001
3.871534590000e+08,3.871535200000e+08,1.452459e+01,4.879632e-01,1.301639e+01,4.619345e-01,1.786885e+00,4.114754e+00,4.032787e+00,2.016393e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.961625e-01,1.024834e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.269131e+01,1.347002e+01,1.279924e+01,62448000001
3.871535200000e+08,3.871535810000e+08,1.426229e+01,4.835371e-01,1.255738e+01,4.537165e-01,1.704918e+00,3.590164e+00,3.557377e+00,2.655738e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.804598e-01,1.099897e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.301305e+01,1.323656e+01,1.247037e+01,62448000001
3.871535810000e+08,3.871536420000e+08,1.465574e+01,4.901612e-01,1.327869e+01,4.665655e-01,1.737705e+00,3.918033e+00,4.180328e+00,2.360656e+00,9.344262e-01,1.475410e-01,0.000000e+00,9.060403e-01,9.758339e-03,2.095000e+01,1.395000e+01,1.004000e+03,1.293840e+01,1.314173e+01,1.279247e+01,62448000001
3.871536420000e+08,3.871537030000e+08,1.434426e+01,4.849246e-01,1.265574e+01,4.554900e-01,1.622951e+00,3.786885e+00,3.836066e+00,2.475410e+00,7.213115e-01,2.131148e-01,0.000000e+00,8.822857e-01,1.089470e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.289870e+01,1.337914e+01,1.261153e+01,62448000001
3.871537030000e+08,3.871537640000e+08,1.478689e+01,4.923494e-01,1.311475e+01,4.636766e-01,1.590164e+00,3.573771e+00,3.983607e+00,2.704918e+00,1.081967e+00,1.639344e-01,1.639344e-02,8.869179e-01,1.054473e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.294962e+01,1.311850e+01,1.262938e+01,62448000001
3.871537640000e+08,3.871538250000e+08,1.573771e+01,5.079322e-01,1.409836e+01,4.807501e-01,2.098361e+00,4.377049e+00,3.868852e+00,2.704918e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.958333e-01,9.859216e-03,2.095000e+01,1.395000e+01,1.004000e+03,1.277907e+01,1.323919e+01,1.287581e+01,62448000001
3.871538250000e+08,3.871538860000e+08,1.472131e+01,4.912565e-01,1.329508e+01,4.668535e-01,2.360656e+00,4.114754e+00,3.426229e+00,2.573771e+00,7.377049e-01,6.557377e-02,1.639344e-02,9.031180e-01,9.870874e-03,2.095000e+01,1.395000e+01,1.004000e+03,1.305980e+01,1.302774e+01,1.271048e+01,62448000001
3.871538860000e+08,3.871539470000e+08,1.463934e+01,4.898870e-01,1.296721e+01,4.610610e-01,1.655738e+00,3.737705e+00,4.081967e+00,2.393443e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.857782e-01,1.064415e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.298672e+01,1.301884e+01,1.264994e+01,62448000001
3.871539470000e+08,3.871540080000e+08,1.427869e+01,4.838149e-01,1.245902e+01,4.519360e-01,1.836066e+00,3.754098e+00,3.606557e+00,2.295082e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.725603e-01,1.129903e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.286105e+01,1.333354e+01,1.296040e+01,62448000001
3.871540080000e+08,3.871540690000e+08,1.447541e+01,4.871363e-01,1.288525e+01,4.596015e-01,1.918033e+00,3.770492e+00,4.163934e+00,2.081967e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.901472e-01,1.052340e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.261679e+01,1.351909e+01,1.242571e+01,62448000001
3.871540690000e+08,3.871541300000e+08,1.457377e+01,4.887886e-01,1.272131e+01,4.566685e-01,1.819672e+00,4.262295e+00,3.688524e+00,2.114754e+00,7.049180e-01,1.311475e-01,0.000000e+00,8.728909e-01,1.117165e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.280837e+01,1.315477e+01,1.263299e+01,62448000001
3.871541300000e+08,3.871541910000e+08,1.421311e+01,4.827027e-01,1.265574e+01,4.554900e-01,1.426229e+00,3.983607e+00,3.688524e+00,2.475410e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.904268e-01,1.060820e-02,2.095000e+01,1.395000e+01,1.004000e+03,1.289677e+01,1.323019e+01,1.273899e+01,62448000001
3.871542180000e+08,3.871542790000e+08,1.439344e+01,4.857552e-01,1.272131e+01,4.566685e-01,1.786885e+00,4.081967e+00,3.508197e+00,2.360656e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.838269e-01,1.081407e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.293788e+01,1.317500e+01,1.272139e+01,62448000002
3.871542790000e+08,3.871543400000e+08,1.536066e+01,5.018108e-01,1.354098e+01,4.711511e-01,1.852459e+00,4.327869e+00,4.065574e+00,2.344262e+00,7.540984e-01,1.967213e-01,0.000000e+00,8.815368e-01,1.055704e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.293947e+01,1.311209e+01,1.247870e+01,62448000002
3.871543400000e+08,3.871544010000e+08,1.518033e+01,4.988565e-01,1.336066e+01,4.680034e-01,1.885246e+00,3.934426e+00,4.081967e+00,2.786885e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.801296e-01,1.067392e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.299215e+01,1.330613e+01,1.264846e+01,62448000002
3.871544010000e+08,3.871544620000e+08,1.462295e+01,4.896126e-01,1.298361e+01,4.613524e-01,1.721311e+00,4.016394e+00,3.754098e+00,2.491803e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.878924e-01,1.056368e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.277462e+01,1.319836e+01,1.257475e+01,62448000002
3.871544620000e+08,3.871545230000e+08,1.390164e+01,4.773843e-01,1.231148e+01,4.492521e-01,1.672131e+00,3.672131e+00,3.737705e+00,2.311476e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.856132e-01,1.092980e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.275113e+01,1.338189e+01,1.258415e+01,62448000002
3.871545230000e+08,3.871545840000e+08,1.450820e+01,4.876877e-01,1.272131e+01,4.566685e-01,1.819672e+00,3.344262e+00,4.065574e+00,2.311476e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.768362e-01,1.104661e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.286044e+01,1.317100e+01,1.250154e+01,62448000002
3.871545840000e+08,3.871546450000e+08,1.437705e+01,4.854785e-01,1.249180e+01,4.525303e-01,1.655738e+00,3.918033e+00,3.704918e+00,2.393443e+00,7.213115e-01,8.196721e-02,1.639344e-02,8.688712e-01,1.139796e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.288976e+01,1.342126e+01,1.280447e+01,62448000002
3.871546450000e+08,3.871547060000e+08,1.426229e+01,4.835371e-01,1.236066e+01,4.501485e-01,1.459016e+00,3.606557e+00,3.950820e+00,2.508197e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.666667e-01,1.152486e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.282586e+01,1.342095e+01,1.273912e+01,62448000002
3.871547060000e+08,3.871547670000e+08,1.439344e+01,4.857552e-01,1.275410e+01,4.572566e-01,1.704918e+00,3.426229e+00,3.983607e+00,2.573771e+00,8.524590e-01,1.803279e-01,3.278688e-02,8.861048e-01,1.072132e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.308367e+01,1.307815e+01,1.272506e+01,62448000002
3.871547670000e+08,3.871548280000e+08,1.442623e+01,4.863081e-01,1.267213e+01,4.557849e-01,1.868852e+00,3.770492e+00,3.721312e+00,2.295082e+00,8.360656e-01,1.803279e-01,0.000000e+00,8.784091e-01,1.101686e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.300919e+01,1.330246e+01,1.279664e+01,62448000002
3.871548280000e+08,3.871548890000e+08,1.554098e+01,5.047477e-01,1.385246e+01,4.765391e-01,2.016393e+00,3.950820e+00,4.180328e+00,2.508197e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.913502e-01,1.010728e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.293171e+01,1.284486e+01,1.259954e+01,62448000002
3.871548890000e+08,3.871549500000e+08,1.429508e+01,4.840926e-01,1.270492e+01,4.563741e-01,1.721311e+00,3.704918e+00,3.901639e+00,2.426229e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.887615e-01,1.064785e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.269367e+01,1.332606e+01,1.248116e+01,62448000002
3.871549500000e+08,3.871550110000e+08,1.450820e+01,4.876877e-01,1.303279e+01,4.622253e-01,1.475410e+00,3.901639e+00,4.049181e+00,2.540984e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.983051e-01,1.015991e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.293069e+01,1.327837e+01,1.274427e+01,62448000002
3.871550110000e+08,3.871550720000e+08,1.463934e+01,4.898870e-01,1.309836e+01,4.633867e-01,1.934426e+00,4.016394e+00,3.459016e+00,2.557377e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.947368e-01,1.026976e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.276608e+01,1.343004e+01,1.270989e+01,62448000002
3.871550720000e+08,3.871551330000e+08,1.436066e+01,4.852016e-01,1.270492e+01,4.563741e-01,1.934426e+00,3.770492e+00,3.918033e+00,2.409836e+00,5.901639e-01,6.557377e-02,1.639344e-02,8.847032e-01,1.079084e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.277470e+01,1.310090e+01,1.273174e+01,62448000002
3.871551330000e+08,3.871551940000e+08,1.493443e+01,4.947996e-01,1.300000e+01,4.616435e-01,2.065574e+00,3.540984e+00,4.000000e+00,2.327869e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.704720e-01,1.112500e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.297944e+01,1.308626e+01,1.286141e+01,62448000002
3.871551940000e+08,3.871552550000e+08,1.518033e+01,4.988565e-01,1.331148e+01,4.671412e-01,1.786885e+00,4.016394e+00,4.081967e+00,2.426229e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.768898e-01,1.079727e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.288658e+01,1.317069e+01,1.259495e+01,62448000002
3.871552550000e+08,3.871553160000e+08,1.401639e+01,4.793505e-01,1.259016e+01,4.543084e-01,1.704918e+00,4.180328e+00,3.803279e+00,2.081967e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.982456e-01,1.033930e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.253516e+01,1.341576e+01,1.257916e+01,62448000002
3.871553160000e+08,3.871553770000e+08,1.383607e+01,4.762570e-01,1.201639e+01,4.438356e-01,1.737705e+00,3.721312e+00,3.344262e+00,2.409836e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.684834e-01,1.163322e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.260845e+01,1.337299e+01,1.248512e+01,62448000002
3.871553770000e+08,3.871554380000e+08,1.418033e+01,4.821456e-01,1.262295e+01,4.548996e-01,1.786885e+00,3.704918e+00,3.950820e+00,2.295082e+00,8.032787e-01,6.557377e-02,1.639344e-02,8.901734e-01,1.063122e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.291741e+01,1.355220e+01,1.258247e+01,62448000002
3.871554380000e+08,3.871554990000e+08,1.527869e+01,5.004701e-01,1.370492e+01,4.739945e-01,2.098361e+00,4.098361e+00,3.934426e+00,2.540984e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.969957e-01,9.956687e-03,2.094000e+01,1.412000e+01,1.004000e+03,1.277966e+01,1.329318e+01,1.259020e+01,62448000002
3.871554990000e+08,3.871555600000e+08,1.421311e+01,4.827027e-01,1.285246e+01,4.590164e-01,1.639344e+00,3.950820e+00,3.852459e+00,2.491803e+00,7.704918e-01,1.311475e-01,1.639344e-02,9.042676e-01,9.992367e-03,2.094000e+01,1.412000e+01,1.004000e+03,1.281365e+01,1.342985e+01,1.266607e+01,62448000002
3.871555600000e+08,3.871556210000e+08,1.449180e+01,4.874121e-01,1.290164e+01,4.598938e-01,1.672131e+00,4.245902e+00,4.016394e+00,2.180328e+00,6.229508e-01,1.639344e-01,0.000000e+00,8.902715e-01,1.051223e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.282781e+01,1.310890e+01,1.261423e+01,62448000002
3.871556210000e+08,3.871556820000e+08,1.368852e+01,4.737109e-01,1.218033e+01,4.468529e-01,1.442623e+00,3.852459e+00,3.672131e+00,2.377049e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.898203e-01,1.083574e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.278142e+01,1.335465e+01,1.264495e+01,62448000002
3.871556820000e+08,3.871557430000e+08,1.509836e+01,4.975079e-01,1.332787e+01,4.674288e-01,1.868852e+00,4.409836e+00,3.885246e+00,2.262295e+00,8.032787e-01,8.196721e-02,1.639344e-02,8.827361e-01,1.060151e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.276187e+01,1.308954e+01,1.243050e+01,62448000002
3.871557430000e+08,3.871558040000e+08,1.503279e+01,4.964263e-01,1.311475e+01,4.636766e-01,1.950820e+00,3.803279e+00,3.704918e+00,2.819672e+00,7.377049e-01,8.196721e-02,1.639344e-02,8.724101e-01,1.101752e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.293150e+01,1.327725e+01,1.275512e+01,62448000002
3.871558040000e+08,3.871558650000e+08,1.426229e+01,4.835371e-01,1.267213e+01,4.557849e-01,1.491803e+00,4.344262e+00,3.475410e+00,2.508197e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.885058e-01,1.067079e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.297051e+01,1.323259e+01,1.264825e+01,62448000002
3.871558650000e+08,3.871559260000e+08,1.468852e+01,4.907092e-01,1.311475e+01,4.636766e-01,1.901639e+00,3.754098e+00,4.032787e+00,2.590164e+00,7.213115e-01,9.836066e-02,1.639344e-02,8.928571e-01,1.033281e-02,2.094000e+01,1.412000e+01,1.004000e+03,1.270638e+01,1.339151e+01,1.246426e+01,62448000002
