#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.706458160000e+08,3.706458770000e+08,5.609836e+01,9.589814e-01,4.803279e+01,8.873684e-01,6.278688e+00,1.496721e+01,1.483607e+01,8.491803e+00,2.983607e+00,4.590164e-01,1.639344e-02,8.562244e-01,5.997861e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.584950e+01,2.362532e+01,2.029835e+01,36428900001
3.706458770000e+08,3.706459380000e+08,5.618033e+01,9.596817e-01,4.860656e+01,8.926527e-01,6.213115e+00,1.431148e+01,1.506557e+01,9.459017e+00,3.196721e+00,3.606557e-01,0.000000e+00,8.651882e-01,5.833942e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.600673e+01,2.357078e+01,1.998894e+01,36428900001
3.706459380000e+08,3.706459990000e+08,5.583607e+01,9.567368e-01,4.777049e+01,8.849423e-01,6.016394e+00,1.385246e+01,1.463934e+01,9.672132e+00,3.000000e+00,5.901639e-01,0.000000e+00,8.555490e-01,6.023659e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.593987e+01,2.334834e+01,1.951647e+01,36428900001
3.706459990000e+08,3.706460600000e+08,5.549180e+01,9.537828e-01,4.711475e+01,8.788475e-01,6.049181e+00,1.473771e+01,1.481967e+01,8.262295e+00,2.754098e+00,4.918033e-01,0.000000e+00,8.490399e-01,6.153410e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.558102e+01,2.363006e+01,1.986397e+01,36428900001
3.706460600000e+08,3.706461210000e+08,5.719672e+01,9.683239e-01,4.962295e+01,9.019373e-01,6.409836e+00,1.421311e+01,1.552459e+01,1.001639e+01,2.967213e+00,4.918033e-01,0.000000e+00,8.675838e-01,5.738201e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.542460e+01,2.383964e+01,2.004687e+01,36428900001
3.706461210000e+08,3.706461820000e+08,5.644262e+01,9.619194e-01,4.821312e+01,8.890326e-01,6.262295e+00,1.436066e+01,1.526229e+01,8.770492e+00,3.163934e+00,3.934426e-01,0.000000e+00,8.541969e-01,6.014422e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.598166e+01,2.356992e+01,1.983229e+01,36428900001
3.706461820000e+08,3.706462430000e+08,5.636066e+01,9.612207e-01,4.814754e+01,8.884278e-01,5.983606e+00,1.473771e+01,1.472131e+01,8.901639e+00,3.360656e+00,4.426230e-01,0.000000e+00,8.542758e-01,6.017443e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.594427e+01,2.329677e+01,1.999027e+01,36428900001
3.706462430000e+08,3.706463040000e+08,5.660656e+01,9.633153e-01,4.831147e+01,8.899390e-01,7.016394e+00,1.370492e+01,1.511475e+01,9.213115e+00,2.754098e+00,4.918033e-01,1.639344e-02,8.534607e-01,6.018254e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.526280e+01,2.361506e+01,1.966013e+01,36428900001
3.706463040000e+08,3.706463650000e+08,5.736066e+01,9.697106e-01,4.911475e+01,8.973070e-01,6.721312e+00,1.493443e+01,1.462295e+01,9.344262e+00,2.934426e+00,5.573770e-01,0.000000e+00,8.562446e-01,5.931152e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.530609e+01,2.403794e+01,1.991671e+01,36428900001
3.706463650000e+08,3.706464260000e+08,5.677049e+01,9.647092e-01,4.860656e+01,8.926527e-01,6.770492e+00,1.470492e+01,1.434426e+01,9.721312e+00,2.459016e+00,6.065574e-01,0.000000e+00,8.561941e-01,5.962772e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.580988e+01,2.364303e+01,1.959068e+01,36428900001
3.706464260000e+08,3.706464870000e+08,5.445901e+01,9.448655e-01,4.663934e+01,8.744023e-01,6.049181e+00,1.449180e+01,1.450820e+01,8.557377e+00,2.672131e+00,3.606557e-01,0.000000e+00,8.564118e-01,6.084163e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.556235e+01,2.370939e+01,1.985155e+01,36428900001
3.706464870000e+08,3.706465480000e+08,5.477049e+01,9.475636e-01,4.660656e+01,8.740949e-01,6.032787e+00,1.380328e+01,1.409836e+01,9.393442e+00,2.688524e+00,5.901639e-01,0.000000e+00,8.509429e-01,6.161527e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.618616e+01,2.376694e+01,1.977311e+01,36428900001
3.706465480000e+08,3.706466090000e+08,5.549180e+01,9.537828e-01,4.760656e+01,8.834226e-01,6.163934e+00,1.429508e+01,1.468852e+01,9.262295e+00,2.704918e+00,4.918033e-01,0.000000e+00,8.579025e-01,6.001127e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.605561e+01,2.309613e+01,1.996603e+01,36428900001
3.706466090000e+08,3.706466700000e+08,5.540984e+01,9.530782e-01,4.783607e+01,8.855494e-01,6.032787e+00,1.444262e+01,1.462295e+01,9.540983e+00,2.737705e+00,4.590164e-01,0.000000e+00,8.633136e-01,5.908654e-03,2.800000e+01,2.300000e+01,1.012000e+03,2.563482e+01,2.340422e+01,2.003961e+01,36428900001
3.706466820000e+08,3.706467430000e+08,5.621312e+01,9.599617e-01,4.763934e+01,8.837267e-01,6.196721e+00,1.477049e+01,1.447541e+01,9.000000e+00,2.819672e+00,3.770492e-01,0.000000e+00,8.474774e-01,6.139704e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.583837e+01,2.364734e+01,1.994114e+01,36428900002
3.706467430000e+08,3.706468040000e+08,5.600000e+01,9.581403e-01,4.875410e+01,8.940064e-01,6.163934e+00,1.439344e+01,1.519672e+01,9.606558e+00,2.901639e+00,4.918033e-01,0.000000e+00,8.706089e-01,5.742550e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.592166e+01,2.388136e+01,1.982505e+01,36428900002
3.706468040000e+08,3.706468650000e+08,5.526229e+01,9.518085e-01,4.818033e+01,8.887302e-01,6.540984e+00,1.519672e+01,1.509836e+01,7.983606e+00,2.868852e+00,4.918033e-01,0.000000e+00,8.718481e-01,5.757097e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.598618e+01,2.332374e+01,1.987673e+01,36428900002
3.706468650000e+08,3.706469260000e+08,5.522951e+01,9.515260e-01,4.704918e+01,8.782358e-01,6.147541e+00,1.444262e+01,1.437705e+01,8.606558e+00,3.147541e+00,3.114754e-01,1.639344e-02,8.518848e-01,6.119835e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.607623e+01,2.372024e+01,1.965433e+01,36428900002
3.706469260000e+08,3.706469870000e+08,5.485246e+01,9.482725e-01,4.736066e+01,8.811380e-01,5.967213e+00,1.432787e+01,1.475410e+01,9.081967e+00,2.918033e+00,3.114754e-01,0.000000e+00,8.634190e-01,5.936671e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.572788e+01,2.324436e+01,1.985968e+01,36428900002
3.706469870000e+08,3.706470480000e+08,5.562295e+01,9.549092e-01,4.770492e+01,8.843347e-01,6.573771e+00,1.408197e+01,1.449180e+01,9.114754e+00,3.114754e+00,3.278688e-01,0.000000e+00,8.576481e-01,5.998523e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.584540e+01,2.377130e+01,1.947274e+01,36428900002
3.706470480000e+08,3.706471090000e+08,5.460656e+01,9.461445e-01,4.657377e+01,8.737874e-01,6.163934e+00,1.421311e+01,1.413115e+01,8.868853e+00,2.819672e+00,3.770492e-01,0.000000e+00,8.528970e-01,6.137220e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.550554e+01,2.340283e+01,2.013644e+01,36428900002
3.706471090000e+08,3.706471700000e+08,5.437705e+01,9.441541e-01,4.713115e+01,8.790004e-01,6.508197e+00,1.398361e+01,1.388525e+01,9.393442e+00,2.967213e+00,3.934426e-01,0.000000e+00,8.667471e-01,5.900812e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.587707e+01,2.341258e+01,1.968700e+01,36428900002
3.706471700000e+08,3.706472310000e+08,5.527869e+01,9.519496e-01,4.793443e+01,8.864594e-01,6.393443e+00,1.436066e+01,1.424590e+01,9.426229e+00,3.098361e+00,4.098361e-01,0.000000e+00,8.671412e-01,5.845158e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.574181e+01,2.373623e+01,2.008010e+01,36428900002
3.706472310000e+08,3.706472920000e+08,5.536066e+01,9.526551e-01,4.814754e+01,8.884278e-01,6.573771e+00,1.421311e+01,1.549180e+01,8.688524e+00,2.885246e+00,2.950820e-01,0.000000e+00,8.697069e-01,5.792709e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.544369e+01,2.363067e+01,1.986144e+01,36428900002
3.706472920000e+08,3.706473530000e+08,5.534426e+01,9.525141e-01,4.716393e+01,8.793061e-01,6.590164e+00,1.414754e+01,1.427869e+01,8.983606e+00,2.786885e+00,3.770492e-01,0.000000e+00,8.521919e-01,6.108247e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.569524e+01,2.421364e+01,2.006494e+01,36428900002
3.706473530000e+08,3.706474140000e+08,5.467213e+01,9.467124e-01,4.698361e+01,8.776235e-01,6.311475e+00,1.390164e+01,1.431148e+01,9.229508e+00,2.721312e+00,5.081967e-01,0.000000e+00,8.593703e-01,6.019782e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.542232e+01,2.320368e+01,2.014450e+01,36428900002
3.706474140000e+08,3.706474750000e+08,5.573771e+01,9.558938e-01,4.790164e+01,8.861562e-01,6.360656e+00,1.427869e+01,1.324590e+01,1.018033e+01,3.245902e+00,5.901639e-01,0.000000e+00,8.594118e-01,5.961227e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.581072e+01,2.347371e+01,1.960446e+01,36428900002
3.706474750000e+08,3.706475360000e+08,5.467213e+01,9.467124e-01,4.719672e+01,8.796117e-01,6.114754e+00,1.427869e+01,1.467213e+01,8.622951e+00,3.000000e+00,5.081967e-01,0.000000e+00,8.632684e-01,5.949213e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.618634e+01,2.336587e+01,1.984154e+01,36428900002
3.706475600000e+08,3.706476210000e+08,5.508197e+01,9.502542e-01,4.745901e+01,8.820525e-01,6.540984e+00,1.440984e+01,1.400000e+01,9.606558e+00,2.508197e+00,3.934426e-01,0.000000e+00,8.616071e-01,5.957196e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.547485e+01,2.371977e+01,2.011346e+01,36428900003
3.706476210000e+08,3.706476820000e+08,5.513115e+01,9.506783e-01,4.736066e+01,8.811380e-01,6.016394e+00,1.396721e+01,1.457377e+01,9.360656e+00,3.065574e+00,3.770492e-01,0.000000e+00,8.590544e-01,6.000296e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.601075e+01,2.368328e+01,1.962141e+01,36428900003
3.706476820000e+08,3.706477430000e+08,5.393443e+01,9.403036e-01,4.544262e+01,8.631113e-01,6.245902e+00,1.403279e+01,1.309836e+01,8.967213e+00,2.688524e+00,4.098361e-01,0.000000e+00,8.425532e-01,6.349911e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.602455e+01,2.362002e+01,1.987951e+01,36428900003
3.706477430000e+08,3.706478040000e+08,5.418033e+01,9.424447e-01,4.632787e+01,8.714777e-01,6.180328e+00,1.316393e+01,1.396721e+01,9.885246e+00,2.737705e+00,3.934426e-01,0.000000e+00,8.550681e-01,6.123456e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.564679e+01,2.390212e+01,2.014073e+01,36428900003
3.706478040000e+08,3.706478650000e+08,5.416393e+01,9.423022e-01,4.645901e+01,8.727102e-01,6.245902e+00,1.409836e+01,1.427869e+01,8.786885e+00,2.672131e+00,3.770492e-01,0.000000e+00,8.577482e-01,6.076993e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.568183e+01,2.330308e+01,2.000879e+01,36428900003
3.706478650000e+08,3.706479260000e+08,5.654099e+01,9.627572e-01,4.813115e+01,8.882765e-01,6.721312e+00,1.431148e+01,1.457377e+01,9.278688e+00,2.934426e+00,3.114754e-01,0.000000e+00,8.512613e-01,6.058943e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.533678e+01,2.346229e+01,1.999898e+01,36428900003
3.706479260000e+08,3.706479870000e+08,5.388525e+01,9.398748e-01,4.555738e+01,8.642004e-01,5.655738e+00,1.427869e+01,1.368852e+01,8.754098e+00,2.885246e+00,2.950820e-01,0.000000e+00,8.454518e-01,6.304876e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.584179e+01,2.358577e+01,1.964041e+01,36428900003
3.706479870000e+08,3.706480480000e+08,5.521312e+01,9.513848e-01,4.736066e+01,8.811380e-01,6.704918e+00,1.383607e+01,1.462295e+01,8.819673e+00,2.934426e+00,4.262295e-01,1.639344e-02,8.577791e-01,6.018433e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.586845e+01,2.350240e+01,2.000231e+01,36428900003
3.706480480000e+08,3.706481090000e+08,5.527869e+01,9.519496e-01,4.785246e+01,8.857012e-01,6.032787e+00,1.481967e+01,1.447541e+01,9.163935e+00,3.065574e+00,2.950820e-01,0.000000e+00,8.656583e-01,5.872660e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.584440e+01,2.325643e+01,1.939548e+01,36428900003
3.706481090000e+08,3.706481700000e+08,5.406557e+01,9.414461e-01,4.577049e+01,8.662193e-01,5.885246e+00,1.347541e+01,1.463934e+01,8.590164e+00,2.737705e+00,4.426230e-01,0.000000e+00,8.465737e-01,6.275625e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.513343e+01,2.405363e+01,2.023401e+01,36428900003
3.706481700000e+08,3.706482310000e+08,5.437705e+01,9.441541e-01,4.568853e+01,8.654433e-01,5.967213e+00,1.449180e+01,1.400000e+01,7.901639e+00,2.852459e+00,4.754098e-01,0.000000e+00,8.402171e-01,6.361920e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.551728e+01,2.352950e+01,1.981725e+01,36428900003
3.706482310000e+08,3.706482920000e+08,5.429508e+01,9.434423e-01,4.608197e+01,8.691617e-01,6.081967e+00,1.404918e+01,1.454098e+01,8.147541e+00,2.786885e+00,4.754098e-01,0.000000e+00,8.487319e-01,6.226067e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.547572e+01,2.339796e+01,1.985099e+01,36428900003
3.706482920000e+08,3.706483530000e+08,5.350820e+01,9.365808e-01,4.568853e+01,8.654433e-01,6.278688e+00,1.342623e+01,1.372131e+01,9.081967e+00,2.737705e+00,4.262295e-01,1.639344e-02,8.538603e-01,6.183045e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.591776e+01,2.326815e+01,1.988274e+01,36428900003
3.706483530000e+08,3.706484140000e+08,5.355738e+01,9.370111e-01,4.570492e+01,8.655986e-01,6.131147e+00,1.319672e+01,1.400000e+01,8.606558e+00,3.229508e+00,5.409836e-01,0.000000e+00,8.533823e-01,6.188572e-03,2.800000e+01,2.200000e+01,1.012000e+03,2.586092e+01,2.361588e+01,1.944705e+01,36428900003
3.706484490000e+08,3.706485100000e+08,5.504918e+01,9.499714e-01,4.695082e+01,8.773172e-01,5.885246e+00,1.496721e+01,1.391803e+01,8.606558e+00,3.147541e+00,4.262295e-01,0.000000e+00,8.528886e-01,6.112642e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.569465e+01,2.360140e+01,1.995015e+01,36428900004
3.706485100000e+08,3.706485710000e+08,5.578688e+01,9.563154e-01,4.813115e+01,8.882765e-01,6.311475e+00,1.477049e+01,1.468852e+01,8.770492e+00,3.245902e+00,3.278688e-01,1.639344e-02,8.627682e-01,5.898526e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.548685e+01,2.356225e+01,2.017593e+01,36428900004
3.706485710000e+08,3.706486320000e+08,5.383607e+01,9.394458e-01,4.659016e+01,8.739412e-01,6.295082e+00,1.385246e+01,1.404918e+01,9.098361e+00,2.852459e+00,4.426230e-01,0.000000e+00,8.654081e-01,5.955502e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.570992e+01,2.348823e+01,2.019443e+01,36428900004
3.706486320000e+08,3.706486930000e+08,5.413115e+01,9.420169e-01,4.645901e+01,8.727102e-01,5.819672e+00,1.349180e+01,1.519672e+01,8.786885e+00,2.754098e+00,4.098361e-01,0.000000e+00,8.582677e-01,6.069561e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.528938e+01,2.314712e+01,1.975049e+01,36428900004
3.706486930000e+08,3.706487540000e+08,5.363934e+01,9.377278e-01,4.627869e+01,8.710150e-01,5.934426e+00,1.447541e+01,1.413115e+01,8.442623e+00,2.836066e+00,4.426230e-01,1.639344e-02,8.627751e-01,6.015318e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.549402e+01,2.357580e+01,1.957785e+01,36428900004
3.706487540000e+08,3.706488150000e+08,5.350820e+01,9.365808e-01,4.613115e+01,8.696254e-01,6.245902e+00,1.355738e+01,1.457377e+01,8.721312e+00,2.704918e+00,3.278688e-01,0.000000e+00,8.621324e-01,6.034524e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.546581e+01,2.366849e+01,1.993434e+01,36428900004
3.706488150000e+08,3.706488760000e+08,5.457377e+01,9.458604e-01,4.678688e+01,8.757843e-01,6.704918e+00,1.370492e+01,1.424590e+01,9.000000e+00,2.721312e+00,4.098361e-01,0.000000e+00,8.573145e-01,6.061820e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.535430e+01,2.403837e+01,1.955857e+01,36428900004
3.706488760000e+08,3.706489370000e+08,5.557377e+01,9.544870e-01,4.811475e+01,8.881252e-01,5.950819e+00,1.468852e+01,1.447541e+01,9.508197e+00,2.918033e+00,5.737705e-01,0.000000e+00,8.657817e-01,5.854775e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.572276e+01,2.383308e+01,1.993719e+01,36428900004
3.706489370000e+08,3.706489980000e+08,5.563934e+01,9.550499e-01,4.770492e+01,8.843347e-01,6.590164e+00,1.413115e+01,1.481967e+01,8.918033e+00,2.950820e+00,2.950820e-01,0.000000e+00,8.573954e-01,6.002075e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.574481e+01,2.334165e+01,2.002302e+01,36428900004
3.706489980000e+08,3.706490590000e+08,5.565574e+01,9.551906e-01,4.734426e+01,8.809855e-01,6.262295e+00,1.449180e+01,1.406557e+01,9.000000e+00,3.065574e+00,4.590164e-01,0.000000e+00,8.506628e-01,6.117062e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.528970e+01,2.350357e+01,1.997395e+01,36428900004
3.706490590000e+08,3.706491200000e+08,5.570492e+01,9.556125e-01,4.785246e+01,8.857012e-01,6.868853e+00,1.424590e+01,1.508197e+01,9.065574e+00,2.180328e+00,4.098361e-01,0.000000e+00,8.590347e-01,5.969662e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.664695e+01,2.363660e+01,1.988000e+01,36428900004
3.706491200000e+08,3.706491810000e+08,5.408197e+01,9.415889e-01,4.600000e+01,8.683884e-01,6.393443e+00,1.344262e+01,1.367213e+01,8.950820e+00,3.065574e+00,4.754098e-01,0.000000e+00,8.505608e-01,6.207172e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.602493e+01,2.308293e+01,2.016557e+01,36428900004
3.706491810000e+08,3.706492420000e+08,5.762295e+01,9.719251e-01,4.949180e+01,9.007447e-01,6.049181e+00,1.501639e+01,1.540984e+01,9.377049e+00,3.131148e+00,4.918033e-01,1.639344e-02,8.588905e-01,5.871978e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.584589e+01,2.357853e+01,2.015382e+01,36428900004
3.706492420000e+08,3.706493030000e+08,5.532787e+01,9.523730e-01,4.685246e+01,8.763978e-01,5.983606e+00,1.439344e+01,1.445902e+01,8.491803e+00,3.131148e+00,3.934426e-01,0.000000e+00,8.468148e-01,6.199630e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.579620e+01,2.331665e+01,1.964887e+01,36428900004
3.706493310000e+08,3.706493920000e+08,5.432787e+01,9.437271e-01,4.662295e+01,8.742486e-01,6.196721e+00,1.411475e+01,1.401639e+01,8.737705e+00,3.049180e+00,5.081967e-01,0.000000e+00,8.581774e-01,6.060172e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.563792e+01,2.353581e+01,1.975365e+01,36428900005
3.706493920000e+08,3.706494530000e+08,5.616393e+01,9.595417e-01,4.806557e+01,8.876712e-01,6.557377e+00,1.426229e+01,1.529508e+01,8.377049e+00,3.049180e+00,5.245901e-01,0.000000e+00,8.558085e-01,6.001564e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.610427e+01,2.353613e+01,2.015394e+01,36428900005
3.706494530000e+08,3.706495140000e+08,5.544262e+01,9.533601e-01,4.755738e+01,8.829661e-01,6.213115e+00,1.400000e+01,1.478689e+01,9.426229e+00,2.606557e+00,5.245901e-01,0.000000e+00,8.577765e-01,6.006009e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.561370e+01,2.408644e+01,2.005373e+01,36428900005
3.706495140000e+08,3.706495750000e+08,5.555738e+01,9.543462e-01,4.839344e+01,8.906936e-01,6.524590e+00,1.421311e+01,1.488525e+01,9.524590e+00,2.934426e+00,3.114754e-01,0.000000e+00,8.710534e-01,5.756938e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.511906e+01,2.380650e+01,1.995892e+01,36428900005
3.706495750000e+08,3.706496360000e+08,5.342623e+01,9.358631e-01,4.627869e+01,8.710150e-01,6.344262e+00,1.398361e+01,1.421311e+01,8.688524e+00,2.655738e+00,3.934426e-01,0.000000e+00,8.662167e-01,5.963100e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.533799e+01,2.348997e+01,2.037481e+01,36428900005
3.706496360000e+08,3.706496970000e+08,5.573771e+01,9.558938e-01,4.768853e+01,8.841828e-01,6.262295e+00,1.447541e+01,1.460656e+01,8.934426e+00,2.868852e+00,5.409836e-01,0.000000e+00,8.555883e-01,6.028291e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.566079e+01,2.336726e+01,2.000931e+01,36428900005
3.706496970000e+08,3.706497580000e+08,5.611475e+01,9.591215e-01,4.806557e+01,8.876712e-01,6.672131e+00,1.470492e+01,1.409836e+01,9.213115e+00,2.852459e+00,5.245901e-01,0.000000e+00,8.565586e-01,5.991180e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.527934e+01,2.324397e+01,1.994382e+01,36428900005
3.706497580000e+08,3.706498190000e+08,5.621312e+01,9.599617e-01,4.854099e+01,8.920503e-01,5.950819e+00,1.449180e+01,1.567213e+01,9.016394e+00,3.016393e+00,3.934426e-01,0.000000e+00,8.635170e-01,5.862609e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.556855e+01,2.351724e+01,1.999708e+01,36428900005
3.706498190000e+08,3.706498800000e+08,5.495082e+01,9.491223e-01,4.767213e+01,8.840308e-01,6.426229e+00,1.357377e+01,1.506557e+01,9.032787e+00,3.147541e+00,4.262295e-01,0.000000e+00,8.675418e-01,5.855077e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.577598e+01,2.372302e+01,1.976729e+01,36428900005
3.706498800000e+08,3.706499410000e+08,5.506557e+01,9.501128e-01,4.719672e+01,8.796117e-01,5.885246e+00,1.442623e+01,1.475410e+01,9.098361e+00,2.622951e+00,3.934426e-01,1.639344e-02,8.571003e-01,6.038464e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.583261e+01,2.365630e+01,2.012544e+01,36428900005
3.706499410000e+08,3.706500020000e+08,5.552459e+01,9.540645e-01,4.783607e+01,8.855494e-01,6.393443e+00,1.439344e+01,1.472131e+01,9.016394e+00,2.868852e+00,4.426230e-01,0.000000e+00,8.615294e-01,5.934803e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.587133e+01,2.353390e+01,1.980847e+01,36428900005
3.706500020000e+08,3.706500630000e+08,5.444262e+01,9.447232e-01,4.693443e+01,8.771641e-01,5.803279e+00,1.406557e+01,1.480328e+01,9.098361e+00,2.737705e+00,4.262295e-01,0.000000e+00,8.620898e-01,5.983290e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.544309e+01,2.350002e+01,1.994161e+01,36428900005
3.706500630000e+08,3.706501240000e+08,5.493443e+01,9.489807e-01,4.686885e+01,8.765511e-01,5.967213e+00,1.465574e+01,1.455738e+01,8.737705e+00,2.557377e+00,3.770492e-01,1.639344e-02,8.531781e-01,6.114036e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.593872e+01,2.362461e+01,1.941896e+01,36428900005
3.706501240000e+08,3.706501850000e+08,5.455738e+01,9.457183e-01,4.749180e+01,8.823572e-01,6.983606e+00,1.398361e+01,1.463934e+01,8.639344e+00,2.852459e+00,3.934426e-01,0.000000e+00,8.704928e-01,5.820199e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.555759e+01,2.446736e+01,1.995853e+01,36428900005
3.706502100000e+08,3.706502710000e+08,5.257377e+01,9.283668e-01,4.559016e+01,8.645113e-01,5.901639e+00,1.468852e+01,1.262295e+01,9.000000e+00,2.836066e+00,5.409836e-01,0.000000e+00,8.671656e-01,5.993174e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.568999e+01,2.372398e+01,2.002711e+01,36428900006
3.706502710000e+08,3.706503320000e+08,5.552459e+01,9.540645e-01,4.745901e+01,8.820525e-01,5.819672e+00,1.408197e+01,1.467213e+01,9.180327e+00,3.163934e+00,5.409836e-01,0.000000e+00,8.547387e-01,6.054580e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.572886e+01,2.351360e+01,1.987103e+01,36428900006
3.706503320000e+08,3.706503930000e+08,5.400000e+01,9.408751e-01,4.667213e+01,8.747096e-01,5.639344e+00,1.426229e+01,1.408197e+01,9.016394e+00,3.229508e+00,4.426230e-01,0.000000e+00,8.642987e-01,5.967084e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.566011e+01,2.395032e+01,1.997577e+01,36428900006
3.706503930000e+08,3.706504540000e+08,5.618033e+01,9.596817e-01,4.877049e+01,8.941567e-01,5.901639e+00,1.472131e+01,1.501639e+01,9.393442e+00,3.163934e+00,5.737705e-01,0.000000e+00,8.681062e-01,5.780183e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.574841e+01,2.356121e+01,1.966197e+01,36428900006
3.706504540000e+08,3.706505150000e+08,5.509836e+01,9.503956e-01,4.722951e+01,8.799171e-01,6.213115e+00,1.468852e+01,1.455738e+01,8.672132e+00,2.688524e+00,4.098361e-01,0.000000e+00,8.571854e-01,6.035170e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.506736e+01,2.339075e+01,1.989038e+01,36428900006
3.706505150000e+08,3.706505760000e+08,5.765574e+01,9.722016e-01,4.921312e+01,8.982050e-01,6.163934e+00,1.493443e+01,1.527869e+01,9.393442e+00,2.885246e+00,5.573770e-01,0.000000e+00,8.535684e-01,5.961429e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.611596e+01,2.376344e+01,1.983974e+01,36428900006
3.706505760000e+08,3.706506370000e+08,5.673771e+01,9.644306e-01,4.900000e+01,8.962582e-01,6.262295e+00,1.501639e+01,1.473771e+01,9.475410e+00,3.000000e+00,4.918033e-01,1.639344e-02,8.636232e-01,5.833532e-03,2.800000e+01,2.200000e+01,1.013000e+03,2.544866e+01,2.390066e+01,2.003786e+01,36428900006
