#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.177952036049e+08,5.177970095107e+08,1.805905837655e+03,46367,46028,40338,339,339,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.177970140551e+08,5.177988293524e+08,1.815297308207e+03,46351,46052,40101,299,299,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.177988340983e+08,5.178006384259e+08,1.804327667058e+03,46373,46061,40065,312,312,0,4,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.178006430195e+08,5.178024494674e+08,1.806447883844e+03,46385,46057,39959,328,328,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.178024525871e+08,5.178042504642e+08,1.797877180874e+03,46404,46074,40229,330,330,0,1,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.178042536584e+08,5.178060424383e+08,1.788779959500e+03,46395,46049,40304,346,346,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.178060473723e+08,5.178078664287e+08,1.819056348741e+03,46358,46046,40146,312,312,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.178078696214e+08,5.178096763579e+08,1.806736478567e+03,46373,46033,40192,340,340,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.178096809680e+08,5.178114833587e+08,1.802390677094e+03,46365,46059,40064,306,306,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.178114883444e+08,5.178133002846e+08,1.811940130651e+03,46372,46044,40116,328,328,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.178133036397e+08,5.178151143857e+08,1.810746014476e+03,46363,46027,40219,336,336,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.178151202145e+08,5.178169303522e+08,1.810137673497e+03,46361,46019,40005,342,342,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.178169348725e+08,5.178187233261e+08,1.788453528821e+03,46417,46070,40080,347,347,0,4,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.178187267807e+08,5.178205363410e+08,1.809560217917e+03,46380,46044,40165,336,336,0,4,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.178205395047e+08,5.178223452952e+08,1.805790469766e+03,46372,46047,40132,325,325,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.178223493930e+08,5.178241592467e+08,1.809853673160e+03,46350,46017,40131,333,333,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.178241651398e+08,5.178259813012e+08,1.816161419451e+03,46358,46066,40227,292,292,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.178259852762e+08,5.178278172492e+08,1.831972965777e+03,46326,45998,39962,328,328,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.178278209904e+08,5.178296582041e+08,1.837213728726e+03,46311,46006,39882,305,305,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.178296621740e+08,5.178315122056e+08,1.850031591415e+03,46276,45934,39909,342,342,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.178315169562e+08,5.178333642282e+08,1.847272092223e+03,46301,46024,40096,277,277,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.178333675415e+08,5.178351922135e+08,1.824671964228e+03,46336,46053,40070,283,283,0,1,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.178351963923e+08,5.178370191465e+08,1.822754225373e+03,46346,46038,39984,308,308,0,4,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.178370228422e+08,5.178388531283e+08,1.830286096215e+03,46320,45942,40205,378,378,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.178388574916e+08,5.178406811853e+08,1.823693682849e+03,46336,46006,40187,330,330,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.178406857187e+08,5.178425241650e+08,1.838446349621e+03,46316,45948,39764,368,368,0,5,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.178425276139e+08,5.178443591508e+08,1.831536898851e+03,46331,45996,40149,335,335,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.178443630270e+08,5.178461830754e+08,1.820048382103e+03,46338,46011,40207,327,327,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.178461880454e+08,5.178480160439e+08,1.827998500943e+03,46324,45967,40369,357,357,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.178480205973e+08,5.178498530722e+08,1.832474921227e+03,46332,46018,40341,314,314,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.178498563607e+08,5.178516900894e+08,1.833728721917e+03,46320,45968,40030,352,352,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.178516946456e+08,5.178535119786e+08,1.817332969189e+03,46360,46021,40012,339,339,0,4,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.178535156485e+08,5.178553480735e+08,1.832424910367e+03,46308,45970,40096,338,338,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.178553529774e+08,5.178571640463e+08,1.811068887591e+03,46354,46027,39872,327,327,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.178571689504e+08,5.178589870355e+08,1.818085167289e+03,46354,46030,40114,324,324,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.178589907597e+08,5.178608160138e+08,1.825254068553e+03,46347,46007,40110,340,340,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.178608192869e+08,5.178626340145e+08,1.814727603674e+03,46352,45993,39722,359,359,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.178626389176e+08,5.178644489424e+08,1.810024833441e+03,46360,46022,40215,338,338,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.178644530401e+08,5.178662699858e+08,1.816945726752e+03,46349,46017,39908,332,332,0,1,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.178662743185e+08,5.178681069060e+08,1.832587504804e+03,46326,45986,39991,340,340,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.178681103779e+08,5.178699538263e+08,1.843448415101e+03,46312,45988,39880,324,324,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.178699571504e+08,5.178717938767e+08,1.836726258636e+03,46322,45980,39967,342,342,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.178717975306e+08,5.178736219233e+08,1.824392743409e+03,46331,46033,40038,298,298,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.178736263885e+08,5.178754778423e+08,1.851453743637e+03,46279,45918,40345,361,361,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.178754827641e+08,5.178773208974e+08,1.838133279145e+03,46311,45948,39905,363,363,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.178773249244e+08,5.178791728344e+08,1.847910010934e+03,46296,45972,40034,324,324,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.178791765621e+08,5.178810178780e+08,1.841315858185e+03,46312,45961,39993,351,351,0,3,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.178810214586e+08,5.178815978415e+08,5.763829168677e+02,14525,14412,12443,113,113,0,2,e,C,2023,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599300048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.178816034281e+08,5.178834378009e+08,1.834372826457e+03,46308,45967,40032,341,341,0,3,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.178834427998e+08,5.178852938302e+08,1.851030490994e+03,46286,45969,40276,317,317,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.178852976009e+08,5.178871257705e+08,1.828169577241e+03,46342,46006,40270,336,336,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.178871290922e+08,5.178889686934e+08,1.839601199090e+03,46300,45948,40070,352,352,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.178889732676e+08,5.178908147891e+08,1.841521481991e+03,46300,45961,39882,339,339,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.178908194635e+08,5.178926527007e+08,1.833237161696e+03,46330,46022,40392,308,308,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.178926560925e+08,5.178944897196e+08,1.833627138436e+03,46310,45967,39705,343,343,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.178944947128e+08,5.178963296946e+08,1.834981824517e+03,46315,45989,39831,326,326,0,3,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.178963339357e+08,5.178981836387e+08,1.849702963054e+03,46280,45952,39938,328,328,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.178981886812e+08,5.179000295962e+08,1.840915010750e+03,46288,45987,40207,301,301,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.179000339599e+08,5.179018697028e+08,1.835742876530e+03,46323,45968,40070,355,355,0,1,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.179018732276e+08,5.179037027023e+08,1.829474680722e+03,46331,45971,40021,360,360,0,3,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.179037065422e+08,5.179055346943e+08,1.828152073264e+03,46340,46023,39956,317,317,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.179055381157e+08,5.179073505925e+08,1.812476868808e+03,46363,46015,39998,348,348,0,3,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.179073550152e+08,5.179091806574e+08,1.825642201126e+03,46331,46033,39934,298,298,0,3,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.179091854003e+08,5.179110206505e+08,1.835250169694e+03,46318,45967,40111,351,351,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.179110244452e+08,5.179128496173e+08,1.825172105789e+03,46341,46018,40016,323,323,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.179128535088e+08,5.179147135822e+08,1.860073397934e+03,46272,45965,40091,307,307,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.179147176760e+08,5.179165575702e+08,1.839894239724e+03,46301,45973,40278,328,328,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.179165619082e+08,5.179184125389e+08,1.850630687594e+03,46296,45996,39948,300,300,0,3,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.179184158517e+08,5.179202575417e+08,1.841689963579e+03,46308,45974,39905,334,334,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.179202615801e+08,5.179221135641e+08,1.851983998537e+03,46282,45911,39819,371,371,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.179221176646e+08,5.179239795451e+08,1.861880518436e+03,46260,45938,40244,322,322,0,3,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.179239835486e+08,5.179258245382e+08,1.840989590585e+03,46306,45970,40163,336,336,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.179258282782e+08,5.179276805214e+08,1.852243118703e+03,46282,45947,39740,335,335,0,3,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.179276848103e+08,5.179295404972e+08,1.855686861515e+03,46278,45931,39828,347,347,0,2,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.179295442753e+08,5.179314114935e+08,1.867218185544e+03,46259,45910,39898,349,349,0,4,e,C,2023,5,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9599400027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
