#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.177952030000e+08,5.177952640000e+08,2.604918e+01,6.534797e-01,2.267213e+01,6.096510e-01,3.557377e+00,6.836066e+00,6.852459e+00,4.131147e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.703587e-01,8.426726e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.708299e+01,2.192471e+01,2.038380e+01,9599300001
5.177952640000e+08,5.177953250000e+08,2.432787e+01,6.315200e-01,2.145902e+01,5.931165e-01,3.344262e+00,6.622951e+00,6.262295e+00,4.196721e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.820755e-01,8.372169e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.711941e+01,2.176028e+01,2.031315e+01,9599300001
5.177953250000e+08,5.177953860000e+08,2.596721e+01,6.524507e-01,2.286885e+01,6.122901e-01,3.836066e+00,6.983606e+00,6.573771e+00,4.262295e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.806818e-01,8.144890e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.716194e+01,2.199138e+01,2.016352e+01,9599300001
5.177953860000e+08,5.177954470000e+08,2.527869e+01,6.437427e-01,2.200000e+01,6.005462e-01,3.540984e+00,6.573771e+00,6.852459e+00,4.016394e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.702983e-01,8.555880e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.712489e+01,2.177353e+01,2.080611e+01,9599300001
5.177954470000e+08,5.177955080000e+08,2.595082e+01,6.522448e-01,2.304918e+01,6.146994e-01,3.639344e+00,6.688525e+00,7.508197e+00,3.622951e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.881870e-01,7.920597e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.704387e+01,2.202240e+01,2.009252e+01,9599300001
5.177955080000e+08,5.177955690000e+08,2.380328e+01,6.246741e-01,2.122951e+01,5.899362e-01,3.491803e+00,6.442623e+00,6.459016e+00,3.704918e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.918733e-01,8.149571e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.713065e+01,2.176031e+01,2.038301e+01,9599300001
5.177955690000e+08,5.177956300000e+08,2.577049e+01,6.499747e-01,2.239344e+01,6.058924e-01,3.131148e+00,7.131147e+00,6.868853e+00,3.950820e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.689567e-01,8.510991e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.735704e+01,2.204538e+01,2.026808e+01,9599300001
5.177956300000e+08,5.177956910000e+08,2.475410e+01,6.370282e-01,2.168852e+01,5.962797e-01,3.344262e+00,6.786885e+00,6.737705e+00,3.721312e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.761590e-01,8.476865e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.731444e+01,2.172495e+01,2.019163e+01,9599300001
5.177956910000e+08,5.177957520000e+08,2.580328e+01,6.503880e-01,2.275410e+01,6.107520e-01,3.590164e+00,6.721312e+00,7.065574e+00,3.901639e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.818297e-01,8.136622e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.710799e+01,2.153969e+01,1.999438e+01,9599300001
5.177957520000e+08,5.177958130000e+08,2.572131e+01,6.493542e-01,2.242623e+01,6.063358e-01,3.360656e+00,7.032787e+00,6.868853e+00,3.737705e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.718929e-01,8.437362e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.746337e+01,2.165847e+01,2.023225e+01,9599300001
5.177958130000e+08,5.177958740000e+08,2.485246e+01,6.382926e-01,2.191803e+01,5.994264e-01,3.475410e+00,6.557377e+00,6.475410e+00,4.049181e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.819261e-01,8.287880e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.701518e+01,2.156702e+01,2.054113e+01,9599300001
5.177958740000e+08,5.177959350000e+08,2.495082e+01,6.395544e-01,2.168852e+01,5.962797e-01,3.180328e+00,7.032787e+00,6.131147e+00,3.868852e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.692510e-01,8.641407e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.730363e+01,2.157248e+01,2.034180e+01,9599300001
5.177959350000e+08,5.177959960000e+08,2.462295e+01,6.353384e-01,2.154098e+01,5.942482e-01,2.983607e+00,7.180328e+00,6.622951e+00,3.524590e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.748336e-01,8.538305e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.732519e+01,2.218885e+01,1.998636e+01,9599300001
5.177959960000e+08,5.177960570000e+08,2.545902e+01,6.460347e-01,2.257377e+01,6.083271e-01,3.508197e+00,6.426229e+00,6.950819e+00,4.131147e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.866709e-01,8.043891e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.707080e+01,2.169849e+01,2.013590e+01,9599300001
5.177960570000e+08,5.177961180000e+08,2.575410e+01,6.497679e-01,2.244262e+01,6.065574e-01,3.360656e+00,7.213115e+00,7.065574e+00,3.557377e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.714195e-01,8.445262e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.705924e+01,2.188202e+01,2.033607e+01,9599300001
5.177961180000e+08,5.177961790000e+08,2.606557e+01,6.536853e-01,2.285246e+01,6.120706e-01,3.688524e+00,6.770492e+00,7.065574e+00,3.983607e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.767295e-01,8.244489e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.756091e+01,2.176320e+01,2.033860e+01,9599300001
5.177961790000e+08,5.177962400000e+08,2.506557e+01,6.410234e-01,2.188525e+01,5.989779e-01,3.311476e+00,7.065574e+00,6.639344e+00,3.655738e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.731197e-01,8.511973e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.728267e+01,2.192796e+01,1.959769e+01,9599300001
5.177962400000e+08,5.177963010000e+08,2.532787e+01,6.443686e-01,2.213115e+01,6.023335e-01,3.475410e+00,6.950819e+00,6.590164e+00,3.704918e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.737864e-01,8.448731e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.755571e+01,2.166295e+01,2.038088e+01,9599300001
5.177963010000e+08,5.177963620000e+08,2.549180e+01,6.464506e-01,2.236065e+01,6.054487e-01,3.573771e+00,6.229508e+00,7.049181e+00,3.901639e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.771704e-01,8.323926e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.706482e+01,2.215440e+01,2.042235e+01,9599300001
5.177963620000e+08,5.177964230000e+08,2.532787e+01,6.443686e-01,2.196721e+01,6.000986e-01,3.245902e+00,6.770492e+00,6.606557e+00,4.081967e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.673139e-01,8.630512e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.718328e+01,2.136193e+01,2.031376e+01,9599300001
5.177964230000e+08,5.177964840000e+08,2.498361e+01,6.399744e-01,2.136065e+01,5.917556e-01,3.262295e+00,6.147541e+00,6.721312e+00,4.000000e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.549869e-01,9.019674e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.673470e+01,2.170616e+01,2.049985e+01,9599300001
5.177964840000e+08,5.177965450000e+08,2.552459e+01,6.468662e-01,2.278688e+01,6.111919e-01,3.344262e+00,7.081967e+00,7.147541e+00,3.819672e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.927425e-01,7.842106e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.721482e+01,2.120725e+01,2.011122e+01,9599300001
5.177965450000e+08,5.177966060000e+08,2.506557e+01,6.410234e-01,2.203279e+01,6.009936e-01,3.508197e+00,6.573771e+00,6.426229e+00,4.229508e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.790059e-01,8.340157e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.741385e+01,2.173020e+01,2.028855e+01,9599300001
5.177966060000e+08,5.177966670000e+08,2.737705e+01,6.699284e-01,2.386885e+01,6.255339e-01,3.590164e+00,6.950819e+00,7.442623e+00,4.377049e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.718563e-01,8.179239e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.697994e+01,2.194225e+01,2.059149e+01,9599300001
5.177966670000e+08,5.177967280000e+08,2.698361e+01,6.650972e-01,2.363935e+01,6.225193e-01,3.491803e+00,7.327869e+00,7.344262e+00,4.081967e+00,1.262295e+00,1.147541e-01,1.639344e-02,8.760632e-01,8.121814e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.717373e+01,2.158253e+01,1.984869e+01,9599300001
5.177967280000e+08,5.177967890000e+08,2.534426e+01,6.445771e-01,2.226229e+01,6.041156e-01,3.081967e+00,6.983606e+00,7.163934e+00,3.868852e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.783959e-01,8.312173e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.733432e+01,2.167665e+01,2.037275e+01,9599300001
5.177967890000e+08,5.177968500000e+08,2.624590e+01,6.559426e-01,2.301639e+01,6.142621e-01,3.180328e+00,6.901639e+00,7.327869e+00,4.311475e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.769519e-01,8.209744e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.728824e+01,2.159700e+01,2.025193e+01,9599300001
5.177968500000e+08,5.177969110000e+08,2.496721e+01,6.397644e-01,2.178688e+01,5.976304e-01,3.459016e+00,6.262295e+00,6.868853e+00,3.918033e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.726198e-01,8.543061e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.734718e+01,2.189940e+01,2.018788e+01,9599300001
5.177969110000e+08,5.177969720000e+08,2.588525e+01,6.514202e-01,2.257377e+01,6.083271e-01,3.295082e+00,7.114754e+00,6.606557e+00,4.262295e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.720709e-01,8.405615e-03,2.200000e+01,2.000000e+01,1.007000e+03,1.750282e+01,2.175607e+01,2.004278e+01,9599300001
5.177970140000e+08,5.177970750000e+08,2.563935e+01,6.483187e-01,2.234426e+01,6.052268e-01,3.295082e+00,6.622951e+00,6.836066e+00,4.278688e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.714834e-01,8.462347e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.706860e+01,2.202311e+01,2.026986e+01,9599300002
5.177970750000e+08,5.177971360000e+08,2.488525e+01,6.387135e-01,2.147541e+01,5.933430e-01,3.360656e+00,6.819672e+00,6.721312e+00,3.426229e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.629776e-01,8.825913e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.723062e+01,2.167511e+01,1.978451e+01,9599300002
5.177971360000e+08,5.177971970000e+08,2.595082e+01,6.522448e-01,2.224590e+01,6.038932e-01,3.213115e+00,7.278688e+00,6.655738e+00,3.983607e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.572331e-01,8.792710e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.721777e+01,2.105174e+01,2.049379e+01,9599300002
5.177971970000e+08,5.177972580000e+08,2.562295e+01,6.481114e-01,2.242623e+01,6.063358e-01,3.360656e+00,6.934426e+00,6.967213e+00,3.868852e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.752399e-01,8.358376e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.731799e+01,2.187274e+01,2.001323e+01,9599300002
5.177972580000e+08,5.177973190000e+08,2.459016e+01,6.349153e-01,2.159016e+01,5.949261e-01,3.557377e+00,6.295082e+00,6.786885e+00,3.393443e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.780000e-01,8.450482e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.737534e+01,2.154170e+01,2.002058e+01,9599300002
5.177973190000e+08,5.177973800000e+08,2.481967e+01,6.378713e-01,2.170492e+01,5.965051e-01,3.196721e+00,6.786885e+00,6.819672e+00,3.803279e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.745046e-01,8.513968e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.721963e+01,2.201344e+01,1.964515e+01,9599300002
5.177973800000e+08,5.177974410000e+08,2.445902e+01,6.332199e-01,2.149180e+01,5.935694e-01,3.081967e+00,6.573771e+00,6.721312e+00,3.819672e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.786863e-01,8.452544e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.737789e+01,2.187551e+01,2.077871e+01,9599300002
5.177974410000e+08,5.177975020000e+08,2.540984e+01,6.454105e-01,2.226229e+01,6.041156e-01,3.016393e+00,6.950819e+00,6.819672e+00,4.295082e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.761290e-01,8.367640e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.736112e+01,2.171930e+01,2.022548e+01,9599300002
5.177975020000e+08,5.177975630000e+08,2.518033e+01,6.424891e-01,2.181967e+01,5.980799e-01,3.114754e+00,6.950819e+00,6.852459e+00,3.655738e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.665364e-01,8.677191e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.736371e+01,2.195094e+01,2.008263e+01,9599300002
5.177975630000e+08,5.177976240000e+08,2.481967e+01,6.378713e-01,2.154098e+01,5.942482e-01,3.459016e+00,6.540984e+00,6.655738e+00,3.754098e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.678996e-01,8.702097e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.716948e+01,2.156240e+01,2.031492e+01,9599300002
5.177976240000e+08,5.177976850000e+08,2.552459e+01,6.468662e-01,2.239344e+01,6.058924e-01,3.163934e+00,6.852459e+00,7.049181e+00,3.704918e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.773282e-01,8.313982e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.737664e+01,2.167622e+01,1.996036e+01,9599300002
5.177976850000e+08,5.177977460000e+08,2.577049e+01,6.499747e-01,2.290164e+01,6.127290e-01,3.557377e+00,7.360656e+00,6.721312e+00,3.803279e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.886768e-01,7.933019e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.709756e+01,2.198539e+01,2.008269e+01,9599300002
5.177977460000e+08,5.177978070000e+08,2.581967e+01,6.505945e-01,2.260656e+01,6.087686e-01,3.606557e+00,6.475410e+00,7.000000e+00,4.016394e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.755556e-01,8.317432e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.711928e+01,2.135968e+01,2.056027e+01,9599300002
5.177978070000e+08,5.177978680000e+08,2.403279e+01,6.276783e-01,2.068852e+01,5.823711e-01,3.147541e+00,6.524590e+00,6.327869e+00,3.377049e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.608459e-01,9.039487e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.715840e+01,2.175127e+01,2.023582e+01,9599300002
5.177978680000e+08,5.177979290000e+08,2.581967e+01,6.505945e-01,2.262295e+01,6.089894e-01,3.098361e+00,7.065574e+00,6.852459e+00,3.934426e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.761905e-01,8.299195e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.693267e+01,2.173962e+01,2.046341e+01,9599300002
5.177979290000e+08,5.177979900000e+08,2.568852e+01,6.489401e-01,2.236065e+01,6.054487e-01,3.459016e+00,6.704918e+00,6.983606e+00,3.721312e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.704531e-01,8.483043e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.736664e+01,2.125681e+01,2.030938e+01,9599300002
5.177979900000e+08,5.177980510000e+08,2.593443e+01,6.520388e-01,2.268852e+01,6.098713e-01,3.393443e+00,6.967213e+00,7.163934e+00,4.147541e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.748420e-01,8.319379e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.726365e+01,2.185296e+01,2.024184e+01,9599300002
5.177980510000e+08,5.177981120000e+08,2.509836e+01,6.414425e-01,2.168852e+01,5.962797e-01,3.295082e+00,7.081967e+00,6.770492e+00,3.327869e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.641411e-01,8.756868e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.724240e+01,2.178330e+01,2.002198e+01,9599300002
5.177981120000e+08,5.177981730000e+08,2.567213e+01,6.487331e-01,2.236065e+01,6.054487e-01,3.442623e+00,6.754098e+00,6.721312e+00,4.032787e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.710089e-01,8.470231e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.713035e+01,2.144677e+01,2.016371e+01,9599300002
5.177981730000e+08,5.177982340000e+08,2.522951e+01,6.431162e-01,2.203279e+01,6.009936e-01,3.442623e+00,6.672131e+00,6.721312e+00,3.622951e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.732944e-01,8.479280e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.729138e+01,2.178520e+01,1.991043e+01,9599300002
5.177982340000e+08,5.177982950000e+08,2.419672e+01,6.298155e-01,2.113115e+01,5.885680e-01,3.180328e+00,6.688525e+00,6.786885e+00,3.065574e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.733062e-01,8.658003e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.719769e+01,2.187091e+01,2.076523e+01,9599300002
5.177982950000e+08,5.177983560000e+08,2.588525e+01,6.514202e-01,2.267213e+01,6.096510e-01,3.606557e+00,6.983606e+00,6.901639e+00,3.950820e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.758708e-01,8.297856e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.768042e+01,2.157846e+01,2.016674e+01,9599300002
5.177983560000e+08,5.177984170000e+08,2.518033e+01,6.424891e-01,2.196721e+01,6.000986e-01,3.196721e+00,6.704918e+00,6.573771e+00,4.196721e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.723958e-01,8.513216e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.727805e+01,2.180791e+01,2.047716e+01,9599300002
5.177984170000e+08,5.177984780000e+08,2.524590e+01,6.433251e-01,2.200000e+01,6.005462e-01,3.229508e+00,6.983606e+00,6.196721e+00,4.016394e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.714285e-01,8.529583e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.732497e+01,2.179695e+01,2.073428e+01,9599300002
5.177984780000e+08,5.177985390000e+08,2.552459e+01,6.468662e-01,2.218033e+01,6.030024e-01,2.967213e+00,6.622951e+00,6.885246e+00,4.229508e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.689788e-01,8.551279e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.735684e+01,2.150208e+01,2.034723e+01,9599300002
5.177985390000e+08,5.177986000000e+08,2.626229e+01,6.561474e-01,2.267213e+01,6.096510e-01,3.245902e+00,7.393443e+00,6.770492e+00,3.786885e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.632959e-01,8.583006e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.740072e+01,2.197426e+01,2.035149e+01,9599300002
5.177986000000e+08,5.177986610000e+08,2.621312e+01,6.555328e-01,2.267213e+01,6.096510e-01,3.426229e+00,6.786885e+00,6.639344e+00,4.360656e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.649155e-01,8.548016e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.716559e+01,2.140621e+01,2.014077e+01,9599300002
5.177986610000e+08,5.177987220000e+08,2.586885e+01,6.512139e-01,2.213115e+01,6.023335e-01,3.180328e+00,7.065574e+00,6.622951e+00,4.147541e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.555133e-01,8.850621e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.729266e+01,2.161932e+01,2.045097e+01,9599300002
5.177987220000e+08,5.177987830000e+08,2.567213e+01,6.487331e-01,2.203279e+01,6.009936e-01,3.393443e+00,6.590164e+00,6.557377e+00,4.131147e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.582376e-01,8.814313e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.718274e+01,2.152561e+01,2.006183e+01,9599300002
5.177988340000e+08,5.177988950000e+08,2.616393e+01,6.549175e-01,2.244262e+01,6.065574e-01,3.213115e+00,6.950819e+00,7.229508e+00,3.836066e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.577694e-01,8.743097e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.719738e+01,2.209335e+01,1.981203e+01,9599300003
5.177988950000e+08,5.177989560000e+08,2.429508e+01,6.310943e-01,2.111475e+01,5.883396e-01,3.327869e+00,6.852459e+00,5.950819e+00,3.836066e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.690958e-01,8.761663e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.749913e+01,2.199512e+01,2.013137e+01,9599300003
5.177989560000e+08,5.177990170000e+08,2.657377e+01,6.600269e-01,2.301639e+01,6.142621e-01,3.475410e+00,6.901639e+00,7.245902e+00,4.196721e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.661320e-01,8.457439e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.757087e+01,2.200812e+01,2.000319e+01,9599300003
5.177990170000e+08,5.177990780000e+08,2.472131e+01,6.366062e-01,2.134426e+01,5.915285e-01,3.049180e+00,6.278688e+00,6.459016e+00,4.131147e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.633952e-01,8.843764e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.701951e+01,2.184418e+01,2.006508e+01,9599300003
5.177990780000e+08,5.177991390000e+08,2.624590e+01,6.559426e-01,2.303279e+01,6.144808e-01,3.262295e+00,7.360656e+00,6.704918e+00,4.262295e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.775765e-01,8.191797e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.725147e+01,2.171429e+01,2.024934e+01,9599300003
5.177991390000e+08,5.177992000000e+08,2.463935e+01,6.355499e-01,2.149180e+01,5.935694e-01,3.032787e+00,6.737705e+00,6.852459e+00,3.573771e+00,1.065574e+00,2.295082e-01,0.000000e+00,8.722555e-01,8.610205e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.704462e+01,2.198198e+01,2.056065e+01,9599300003
5.177992000000e+08,5.177992610000e+08,2.462295e+01,6.353384e-01,2.157377e+01,5.947002e-01,3.409836e+00,6.491803e+00,6.721312e+00,3.754098e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.761651e-01,8.499229e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.702334e+01,2.191855e+01,2.017241e+01,9599300003
5.177992610000e+08,5.177993220000e+08,2.585246e+01,6.510075e-01,2.239344e+01,6.058924e-01,3.245902e+00,6.754098e+00,6.803279e+00,4.180328e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.662016e-01,8.572728e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.699480e+01,2.112847e+01,2.002671e+01,9599300003
5.177993220000e+08,5.177993830000e+08,2.519672e+01,6.426982e-01,2.216393e+01,6.027796e-01,3.163934e+00,7.147541e+00,6.655738e+00,3.819672e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.796356e-01,8.299720e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.727869e+01,2.171945e+01,2.051406e+01,9599300003
5.177993830000e+08,5.177994440000e+08,2.549180e+01,6.464506e-01,2.219672e+01,6.032252e-01,3.459016e+00,7.000000e+00,6.573771e+00,3.754098e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.707396e-01,8.507691e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.764233e+01,2.146535e+01,2.055725e+01,9599300003
5.177994440000e+08,5.177995050000e+08,2.560656e+01,6.479040e-01,2.172131e+01,5.967304e-01,3.262295e+00,6.852459e+00,6.803279e+00,3.590164e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.482714e-01,9.077381e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.760802e+01,2.212612e+01,2.009396e+01,9599300003
5.177995050000e+08,5.177995660000e+08,2.621312e+01,6.555328e-01,2.290164e+01,6.127290e-01,3.377049e+00,7.196721e+00,7.409836e+00,3.852459e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.736711e-01,8.308089e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.728811e+01,2.193664e+01,2.014244e+01,9599300003
5.177995660000e+08,5.177996270000e+08,2.585246e+01,6.510075e-01,2.263935e+01,6.092100e-01,3.459016e+00,6.852459e+00,6.819672e+00,4.344262e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.757134e-01,8.307633e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.693778e+01,2.136798e+01,1.966399e+01,9599300003
5.177996270000e+08,5.177996880000e+08,2.445902e+01,6.332199e-01,2.119672e+01,5.894805e-01,2.754098e+00,6.327869e+00,6.786885e+00,3.852459e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.666220e-01,8.801823e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.729163e+01,2.183024e+01,2.016219e+01,9599300003
5.177996880000e+08,5.177997490000e+08,2.583607e+01,6.508011e-01,2.298361e+01,6.138244e-01,3.590164e+00,6.885246e+00,6.950819e+00,4.081967e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.895939e-01,7.894313e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.722325e+01,2.170563e+01,2.042324e+01,9599300003
5.177997490000e+08,5.177998100000e+08,2.534426e+01,6.445771e-01,2.186885e+01,5.987535e-01,3.377049e+00,7.360656e+00,6.344262e+00,3.688524e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.628719e-01,8.748460e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.731049e+01,2.173683e+01,2.057973e+01,9599300003
5.177998100000e+08,5.177998710000e+08,2.591803e+01,6.518326e-01,2.245902e+01,6.067789e-01,3.704918e+00,6.934426e+00,7.049181e+00,3.524590e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.665402e-01,8.552709e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.729848e+01,2.170761e+01,2.019780e+01,9599300003
5.177998710000e+08,5.177999320000e+08,2.588525e+01,6.514202e-01,2.259016e+01,6.085479e-01,3.377049e+00,7.327869e+00,6.639344e+00,4.016394e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.727043e-01,8.387825e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.731408e+01,2.157330e+01,2.049878e+01,9599300003
5.177999320000e+08,5.177999930000e+08,2.455738e+01,6.344919e-01,2.144262e+01,5.928899e-01,3.262295e+00,6.721312e+00,6.311475e+00,3.622951e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.731642e-01,8.598306e-03,2.200000e+01,2.000000e+01,1.006000e+03,1.746820e+01,2.178843e+01,2.030705e+01,9599300003
