#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.177915400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300001
5.177933400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599300002
5.177952000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599300003
5.177970000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599300004
5.177988000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599300005
5.178006000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300006
5.178024000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300007
5.178042000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300008
5.178060000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300009
5.178078600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300010
5.178096600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300011
5.178114600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300012
5.178132600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300013
5.178151200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300014
5.178169200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300015
5.178187200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300016
5.178205200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300017
5.178223200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300018
5.178241800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300019
5.178260400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300020
5.178278400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300021
5.178297000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300022
5.178315600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9599300023
5.178333600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9599300024
5.178352200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599300025
5.178370200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599300026
5.178388800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,9599300027
5.178407400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,9599300028
5.178425400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,9599300029
5.178443400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,9599300030
5.178462000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,9599300031
5.178480600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,9599300032
5.178498600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,9599300033
5.178517200000e+08,2.200000e+01,2.300000e+01,1.006000e+03,9599300034
5.178535200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300035
5.178553200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300036
5.178571800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300037
5.178589800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300038
5.178607800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300039
5.178626400000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300040
5.178644400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9599300041
5.178663000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9599300042
5.178681600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300043
5.178699600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300044
5.178718200000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9599300045
5.178736800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300046
5.178755400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300047
5.178773400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9599300048
5.178779400000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9599400001
5.178798000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9599400002
5.178816600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400003
5.178834600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400004
5.178853200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400005
5.178871800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400006
5.178889800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400007
5.178908400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400008
5.178925800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599400009
5.178945600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599400010
5.178964200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,9599400011
5.178982200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,9599400012
5.179000200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,9599400013
5.179018800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,9599400014
5.179036800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9599400015
5.179055400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9599400016
5.179074000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400017
5.179092000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400018
5.179110600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400019
5.179129200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400020
5.179147800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400021
5.179165800000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9599400022
5.179184400000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599400023
5.179203600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599400024
5.179221600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599400025
5.179240200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599400026
5.179258800000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599400027
5.179277400000e+08,2.200000e+01,2.100000e+01,1.008000e+03,9599400028
5.179296000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400029
5.179315200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400030
5.179333800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400031
5.179352400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400032
5.179371000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400033
5.179389600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400034
5.179408200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400035
5.179427400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400036
5.179446000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400037
5.179464000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400038
5.179483200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400039
5.179501800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599400040
5.179521000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400041
5.179539600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599400042
5.179558800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,9599400043
