#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.707706050102e+08,2.707719170000e+08,1.311989755750e+03,47341,45990,43291,1351,1351,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313300001,0,0,0
2,2.707719220222e+08,2.707732350000e+08,1.312977807224e+03,47365,46019,43224,1346,1346,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.669712e+00,8313300002,0,0,0
3,2.707732390221e+08,2.707745550000e+08,1.315977871358e+03,47330,45975,43290,1355,1355,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8313300003,0,0,0
4,2.707745600166e+08,2.707758830000e+08,1.322983349741e+03,47345,45974,43160,1371,1371,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.672207e+00,8313300004,0,0,0
5,2.707758870128e+08,2.707772060000e+08,1.318987167418e+03,47340,45985,43114,1355,1355,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313300005,0,0,0
6,2.707772100675e+08,2.707785360000e+08,1.325932539582e+03,47335,45964,43209,1371,1371,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313300006,0,0,0
7,2.707785400139e+08,2.707798590000e+08,1.318986128807e+03,47355,46000,43295,1355,1355,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400007,0,0,0
8,2.707798630002e+08,2.707811760000e+08,1.312999760866e+03,47374,46021,43311,1353,1353,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400008,0,0,0
9,2.707811800163e+08,2.707824940000e+08,1.313983735323e+03,47347,45988,43242,1359,1359,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.618251e+00,8313400009,0,0,0
10,2.707824990154e+08,2.707838100000e+08,1.310984584630e+03,47350,46005,43124,1345,1345,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400010,0,0,0
11,2.707838140103e+08,2.707851250000e+08,1.310989687920e+03,47351,45987,43225,1364,1364,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.915396e+00,8313400011,0,0,0
12,2.707851290259e+08,2.707864330000e+08,1.303974074900e+03,47357,46002,43212,1355,1355,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400012,0,0,0
13,2.707864380432e+08,2.707877540000e+08,1.315956813693e+03,47367,46004,43255,1363,1363,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400013,0,0,0
14,2.707877580386e+08,2.707890650000e+08,1.306961360812e+03,47354,46016,43254,1338,1338,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400014,0,0,0
15,2.707890700254e+08,2.707903900000e+08,1.319974631190e+03,47354,45991,43199,1363,1363,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.762300e+00,8313400015,0,0,0
16,2.707903940007e+08,2.707917090000e+08,1.314999345541e+03,47348,45987,43168,1361,1361,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.088905e+00,8313400016,0,0,0
17,2.707917131044e+08,2.707930250000e+08,1.311895595372e+03,47340,45982,43256,1358,1358,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.668695e+00,8313400017,0,0,0
18,2.707930300065e+08,2.707943480000e+08,1.317993526936e+03,47356,45988,43238,1368,1368,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400018,0,0,0
19,2.707943520187e+08,2.707956600000e+08,1.307981300890e+03,47352,46003,43251,1349,1349,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400019,0,0,0
20,2.707956650024e+08,2.707969860000e+08,1.320997570157e+03,47358,45994,43249,1364,1364,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400020,0,0,0
21,2.707969900502e+08,2.707983030000e+08,1.312949750662e+03,47344,45990,43339,1354,1354,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400021,0,0,0
22,2.707983080352e+08,2.707996290000e+08,1.320964834511e+03,47328,45972,43205,1356,1356,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400022,0,0,0
23,2.707996330581e+08,2.708009540000e+08,1.320941897511e+03,47345,45976,43167,1369,1369,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.673978e+00,8313400023,0,0,0
24,2.708009580125e+08,2.708022690000e+08,1.310987490058e+03,47336,45981,43257,1355,1355,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.967226e+00,8313400024,0,0,0
25,2.708022741052e+08,2.708035990000e+08,1.324894795656e+03,47344,45981,43219,1363,1363,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.774510e+00,8313400025,0,0,0
26,2.708036030623e+08,2.708049210000e+08,1.317937680364e+03,47357,45991,43196,1366,1366,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400026,0,0,0
27,2.708049250164e+08,2.708062430000e+08,1.317983602703e+03,47338,45973,43226,1365,1365,0,2,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400027,0,0,0
28,2.708062470098e+08,2.708075570000e+08,1.309990191996e+03,47347,45991,43182,1356,1356,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.732265e+00,8313400028,0,0,0
29,2.708075620395e+08,2.708088740000e+08,1.311960452735e+03,47366,46006,43378,1360,1360,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.699925e+00,8313400029,0,0,0
30,2.708088780111e+08,2.708101960000e+08,1.317988851488e+03,47341,45983,43294,1358,1358,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400030,0,0,0
31,2.708102000112e+08,2.708115140000e+08,1.313988828063e+03,47371,46011,43333,1360,1360,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400031,0,0,0
32,2.708115180276e+08,2.708128290000e+08,1.310972371578e+03,47372,46015,43218,1357,1357,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400032,0,0,0
33,2.708128330033e+08,2.708141390000e+08,1.305996680319e+03,47368,46019,43221,1349,1349,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400033,0,0,0
34,2.708141430258e+08,2.708154580000e+08,1.314974215627e+03,47339,45981,43199,1358,1358,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.482523e+00,8313400034,0,0,0
35,2.708154620783e+08,2.708167830000e+08,1.320921693921e+03,47331,45964,43107,1367,1367,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.906960e+00,8313400035,0,0,0
36,2.708167880176e+08,2.708181070000e+08,1.318982348979e+03,47358,46000,43288,1358,1358,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400036,0,0,0
37,2.708181110090e+08,2.708194330000e+08,1.321991034925e+03,47343,45962,43219,1381,1381,0,2,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400037,0,0,0
38,2.708194370195e+08,2.708207520000e+08,1.314980477929e+03,47337,45968,43215,1369,1369,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.837386e+00,8313400038,0,0,0
39,2.708207570406e+08,2.708220680000e+08,1.310959361374e+03,47377,46020,43196,1357,1357,0,2,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400039,0,0,0
40,2.708220720262e+08,2.708233810000e+08,1.308973835051e+03,47355,45992,43165,1363,1363,0,2,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400040,0,0,0
41,2.708233860084e+08,2.708247040000e+08,1.317991640806e+03,47340,45978,43192,1362,1362,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400041,0,0,0
42,2.708247080128e+08,2.708260170000e+08,1.308987149954e+03,47360,46003,43151,1357,1357,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400042,0,0,0
43,2.708260210667e+08,2.708273300000e+08,1.308933276772e+03,47346,45991,43173,1355,1355,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400043,0,0,0
44,2.708273350126e+08,2.708286460000e+08,1.310987438083e+03,47356,45998,43056,1358,1358,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400044,0,0,0
45,2.708286500589e+08,2.708299620000e+08,1.311941091061e+03,47344,45998,43164,1346,1346,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400045,0,0,0
46,2.708299670349e+08,2.708312790000e+08,1.311965109110e+03,47360,46007,43248,1353,1353,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400046,0,0,0
47,2.708312830110e+08,2.708326020000e+08,1.318989044964e+03,47357,45996,43068,1361,1361,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400047,0,0,0
48,2.708326060401e+08,2.708339250000e+08,1.318959877551e+03,47349,45987,43053,1362,1362,0,2,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400048,0,0,0
49,2.708339290091e+08,2.708352530000e+08,1.323990935624e+03,47336,45976,43105,1360,1360,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400049,0,0,0
50,2.708352570128e+08,2.708365770000e+08,1.319987159789e+03,47333,45965,43055,1368,1368,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400050,0,0,0
51,2.708365820012e+08,2.708378990000e+08,1.316998757184e+03,47339,45984,43106,1355,1355,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400051,0,0,0
52,2.708379030032e+08,2.708392230000e+08,1.319996804118e+03,47330,45967,43102,1363,1363,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400052,0,0,0
53,2.708392280091e+08,2.708405470000e+08,1.318990919054e+03,47339,45985,43043,1354,1354,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400053,0,0,0
54,2.708405520903e+08,2.708418610000e+08,1.308909744501e+03,47363,46014,43255,1349,1349,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400054,0,0,0
55,2.708418660103e+08,2.708431840000e+08,1.317989680767e+03,47319,45965,43143,1354,1354,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400055,0,0,0
56,2.708431890024e+08,2.708444980000e+08,1.308997634411e+03,47377,46023,43090,1354,1354,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400056,0,0,0
57,2.708445020081e+08,2.708458160000e+08,1.313991919100e+03,47341,45980,43105,1361,1361,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400057,0,0,0
58,2.708458200201e+08,2.708471340000e+08,1.313979886234e+03,47348,45990,43189,1358,1358,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400058,0,0,0
59,2.708471390294e+08,2.708484630000e+08,1.323970607698e+03,47337,45965,43183,1372,1372,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400059,0,0,0
60,2.708484680006e+08,2.708497900000e+08,1.321999410748e+03,47322,45956,42939,1366,1366,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400060,0,0,0
61,2.708497950121e+08,2.708511100000e+08,1.314987856328e+03,47360,45998,43127,1362,1362,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400061,0,0,0
62,2.708511140894e+08,2.708524240000e+08,1.309910602570e+03,47371,46013,43141,1358,1358,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400062,0,0,0
63,2.708524280050e+08,2.708537490000e+08,1.320994993806e+03,47324,45965,43231,1359,1359,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400063,0,0,0
64,2.708537540198e+08,2.708550650000e+08,1.310980179191e+03,47377,46021,43219,1356,1356,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400064,0,0,0
65,2.708550690082e+08,2.708563790000e+08,1.309991810501e+03,47371,46027,43230,1344,1344,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400065,0,0,0
66,2.708563830171e+08,2.708577090000e+08,1.325982855856e+03,47328,45955,43036,1373,1373,0,1,e,B,2015,8,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400066,0,0,0
1,2.708577140347e+08,2.708590360000e+08,1.321965313196e+03,47327,45960,43153,1367,1367,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.860922e+00,8313400001,0,0,0
2,2.708590400431e+08,2.708603580000e+08,1.317956916094e+03,47338,45970,43186,1368,1368,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8313400002,0,0,0
3,2.708603630166e+08,2.708616900000e+08,1.326983381391e+03,47328,45951,43235,1377,1377,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.404367e+00,8313400003,0,0,0
4,2.708616940730e+08,2.708630210000e+08,1.326927041531e+03,47338,45969,43220,1369,1369,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400004,0,0,0
5,2.708630250064e+08,2.708643320000e+08,1.306993562222e+03,47375,46021,43144,1354,1354,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313400005,0,0,0
6,2.708643360011e+08,2.708656560000e+08,1.319998922467e+03,47344,45954,43191,1390,1390,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500006,0,0,0
7,2.708656600010e+08,2.708669780000e+08,1.317998983145e+03,47352,45990,43240,1362,1362,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500007,0,0,0
8,2.708669820092e+08,2.708682960000e+08,1.313990813851e+03,47367,45999,43220,1368,1368,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.798481e+00,8313500008,0,0,0
9,2.708683000529e+08,2.708696190000e+08,1.318947084725e+03,47347,45980,43282,1367,1367,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.803028e+00,8313500009,0,0,0
10,2.708696230262e+08,2.708709440000e+08,1.320973823011e+03,47358,45998,43159,1360,1360,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942511e+00,8313500010,0,0,0
11,2.708709480036e+08,2.708722620000e+08,1.313996443570e+03,47351,45983,43254,1368,1368,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500011,0,0,0
12,2.708722660703e+08,2.708735940000e+08,1.327929714262e+03,47306,45932,43305,1374,1374,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500012,0,0,0
13,2.708735980343e+08,2.708749070000e+08,1.308965682387e+03,47380,46009,43266,1371,1371,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500013,0,0,0
14,2.708749110514e+08,2.708762350000e+08,1.323948565662e+03,47325,45952,43265,1373,1373,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996981e+00,8313500014,0,0,0
15,2.708762390170e+08,2.708775590000e+08,1.319983025312e+03,47332,45948,43270,1384,1384,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.160484e+00,8313500015,0,0,0
16,2.708775630048e+08,2.708788800000e+08,1.316995239139e+03,47347,45987,43337,1360,1360,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.439303e+00,8313500016,0,0,0
17,2.708788840805e+08,2.708802040000e+08,1.319919505894e+03,47353,45987,43205,1366,1366,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500017,0,0,0
18,2.708802080585e+08,2.708815350000e+08,1.326941469669e+03,47337,45963,43268,1374,1374,0,2,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500018,0,0,0
19,2.708815390037e+08,2.708828590000e+08,1.319996275067e+03,47354,45988,43281,1366,1366,0,2,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500019,0,0,0
20,2.708828630050e+08,2.708841820000e+08,1.318995017648e+03,47341,45978,43139,1363,1363,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500020,0,0,0
21,2.708841860046e+08,2.708855030000e+08,1.316995416999e+03,47344,45976,43189,1368,1368,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500021,0,0,0
22,2.708855070392e+08,2.708868270000e+08,1.319960774422e+03,47355,45999,43378,1356,1356,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.706282e+00,8313500022,0,0,0
23,2.708868310563e+08,2.708881450000e+08,1.313943712950e+03,47370,46010,43285,1360,1360,0,2,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.980230e+00,8313500023,0,0,0
24,2.708881490310e+08,2.708894830000e+08,1.333969021857e+03,47327,45953,43147,1374,1374,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.883893e+00,8313500024,0,0,0
25,2.708894870234e+08,2.708908120000e+08,1.324976549327e+03,47341,45962,43283,1379,1379,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.867271e+00,8313500025,0,0,0
26,2.708908160338e+08,2.708921420000e+08,1.325966196239e+03,47334,45962,43339,1372,1372,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500026,0,0,0
27,2.708921460006e+08,2.708934600000e+08,1.313999370992e+03,47343,45977,43324,1366,1366,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.874525e+00,8313500027,0,0,0
28,2.708934640137e+08,2.708947910000e+08,1.326986257732e+03,47323,45942,43241,1381,1381,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.614458e+00,8313500028,0,0,0
29,2.708947950376e+08,2.708961150000e+08,1.319962373853e+03,47346,45983,43291,1363,1363,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500029,0,0,0
30,2.708961191063e+08,2.708974350000e+08,1.315893728137e+03,47363,46013,43280,1350,1350,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500030,0,0,0
31,2.708974390660e+08,2.708987560000e+08,1.316933978438e+03,47360,45995,43358,1365,1365,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500031,0,0,0
32,2.708987600224e+08,2.709000800000e+08,1.319977629304e+03,47357,45998,43335,1359,1359,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500032,0,0,0
33,2.709000840013e+08,2.709014070000e+08,1.322998746872e+03,47345,45984,43244,1361,1361,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.461480e+00,8313500033,0,0,0
34,2.709014110351e+08,2.709027220000e+08,1.310964868963e+03,47324,45965,43252,1359,1359,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.755337e+00,8313500034,0,0,0
