#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145788000000e+08,2.420000e+01,2.480000e+01,1.019000e+03,5364000001
3.145797000000e+08,2.430000e+01,2.470000e+01,1.019000e+03,5364000002
3.145806000000e+08,2.430000e+01,2.470000e+01,1.019000e+03,5364000003
3.145824000000e+08,2.420000e+01,2.470000e+01,1.019000e+03,5364100004
3.145833000000e+08,2.430000e+01,2.460000e+01,1.019000e+03,5364100005
3.145842000000e+08,2.430000e+01,2.460000e+01,1.019000e+03,5364100006
3.145860000000e+08,2.430000e+01,2.460000e+01,1.019000e+03,5364100008
3.145878000000e+08,2.430000e+01,2.460000e+01,1.019000e+03,5364100009
3.145887000000e+08,2.430000e+01,2.460000e+01,1.019000e+03,5364100010
3.145896000000e+08,2.420000e+01,2.460000e+01,1.019000e+03,5364100011
3.145905000000e+08,2.420000e+01,2.460000e+01,1.019000e+03,5364100012
3.145914000000e+08,2.430000e+01,2.460000e+01,1.018000e+03,5364100013
3.145923000000e+08,2.430000e+01,2.460000e+01,1.018000e+03,5364100014
3.145941000000e+08,2.420000e+01,2.460000e+01,1.018000e+03,5364100015
3.145950000000e+08,2.430000e+01,2.460000e+01,1.018000e+03,5364100016
3.145959000000e+08,2.430000e+01,2.460000e+01,1.018000e+03,5364100017
3.145968000000e+08,2.430000e+01,2.460000e+01,1.018000e+03,5364100018
3.145977000000e+08,2.430000e+01,2.460000e+01,1.018000e+03,5364100019
3.145995000000e+08,2.420000e+01,2.460000e+01,1.017000e+03,5364100020
3.146004000000e+08,2.420000e+01,2.460000e+01,1.017000e+03,5364100021
3.146013000000e+08,2.430000e+01,2.460000e+01,1.017000e+03,5364100022
3.146022000000e+08,2.410000e+01,2.460000e+01,1.017000e+03,5364100023
3.146031000000e+08,2.420000e+01,2.450000e+01,1.017000e+03,5364100024
3.146040000000e+08,2.460000e+01,2.450000e+01,1.017000e+03,5364100025
3.146391000000e+08,2.580000e+01,2.560000e+01,1.016000e+03,5364100029
3.146400000000e+08,2.620000e+01,2.560000e+01,1.016000e+03,5364100030
3.146418000000e+08,2.620000e+01,2.560000e+01,1.016000e+03,5364100031
3.146427000000e+08,2.600000e+01,2.560000e+01,1.016000e+03,5364100032
3.146436000000e+08,2.610000e+01,2.560000e+01,1.016000e+03,5364100033
3.146445000000e+08,2.610000e+01,2.570000e+01,1.016000e+03,5364100034
3.146454000000e+08,2.600000e+01,2.570000e+01,1.016000e+03,5364100035
3.146472000000e+08,2.550000e+01,2.570000e+01,1.016000e+03,5364100036
3.146481000000e+08,2.540000e+01,2.560000e+01,1.016000e+03,5364100037
3.146490000000e+08,2.540000e+01,2.560000e+01,1.016000e+03,5364100038
3.146499000000e+08,2.540000e+01,2.550000e+01,1.017000e+03,5364100039
3.146508000000e+08,2.500000e+01,2.550000e+01,1.017000e+03,5364100040
3.146517000000e+08,2.510000e+01,2.540000e+01,1.017000e+03,5364100041
3.146535000000e+08,2.520000e+01,2.530000e+01,1.017000e+03,5364100042
3.146544000000e+08,2.520000e+01,2.530000e+01,1.017000e+03,5364100043
3.146553000000e+08,2.520000e+01,2.530000e+01,1.017000e+03,5364100044
3.146562000000e+08,2.520000e+01,2.530000e+01,1.017000e+03,5364100045
3.146571000000e+08,2.520000e+01,2.530000e+01,1.017000e+03,5364100046
3.146589000000e+08,2.500000e+01,2.530000e+01,1.017000e+03,5364100047
3.146598000000e+08,2.510000e+01,2.520000e+01,1.017000e+03,5364100048
3.146607000000e+08,2.510000e+01,2.520000e+01,1.017000e+03,5364100049
3.146616000000e+08,2.500000e+01,2.520000e+01,1.017000e+03,5364100050
3.146625000000e+08,2.500000e+01,2.520000e+01,1.017000e+03,5364100051
3.146634000000e+08,2.500000e+01,2.520000e+01,1.017000e+03,5364100052
3.146652000000e+08,2.500000e+01,2.510000e+01,1.017000e+03,5364100001
3.146661000000e+08,2.500000e+01,2.510000e+01,1.017000e+03,5364100002
3.146670000000e+08,2.500000e+01,2.510000e+01,1.017000e+03,5364100003
3.146679000000e+08,2.490000e+01,2.510000e+01,1.017000e+03,5364100004
3.146688000000e+08,2.500000e+01,2.510000e+01,1.018000e+03,5364200005
3.146706000000e+08,2.490000e+01,2.510000e+01,1.018000e+03,5364200006
3.146715000000e+08,2.490000e+01,2.510000e+01,1.018000e+03,5364200007
3.146724000000e+08,2.500000e+01,2.510000e+01,1.018000e+03,5364200008
3.146733000000e+08,2.510000e+01,2.510000e+01,1.018000e+03,5364200009
3.146742000000e+08,2.500000e+01,2.510000e+01,1.018000e+03,5364200010
3.146751000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5364200011
3.146769000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5364200012
3.146778000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5364200013
3.146787000000e+08,2.510000e+01,2.510000e+01,1.019000e+03,5364200014
3.146796000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5364200015
3.146805000000e+08,2.490000e+01,2.510000e+01,1.019000e+03,5364200016
3.146814000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5364200017
3.146832000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5364200018
3.146841000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5364200019
3.146850000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5364200020
3.146859000000e+08,2.520000e+01,2.510000e+01,1.019000e+03,5364200021
3.146877000000e+08,2.500000e+01,2.510000e+01,1.020000e+03,5364200022
3.146886000000e+08,2.520000e+01,2.510000e+01,1.019000e+03,5364200023
3.146895000000e+08,2.520000e+01,2.510000e+01,1.019000e+03,5364200024
3.146904000000e+08,2.540000e+01,2.510000e+01,1.019000e+03,5364200025
3.146913000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,5364200026
3.146922000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,5364200027
3.146940000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,5364200028
3.146949000000e+08,2.550000e+01,2.530000e+01,1.020000e+03,5364200029
3.146958000000e+08,2.570000e+01,2.530000e+01,1.020000e+03,5364200030
3.146967000000e+08,2.600000e+01,2.530000e+01,1.020000e+03,5364200031
3.146976000000e+08,2.580000e+01,2.540000e+01,1.020000e+03,5364200032
3.146994000000e+08,2.600000e+01,2.550000e+01,1.021000e+03,5364200033
3.147003000000e+08,2.620000e+01,2.550000e+01,1.021000e+03,5364200034
3.147012000000e+08,2.620000e+01,2.560000e+01,1.021000e+03,5364200035
3.147021000000e+08,2.590000e+01,2.560000e+01,1.021000e+03,5364200036
3.147030000000e+08,2.540000e+01,2.550000e+01,1.021000e+03,5364200037
3.147048000000e+08,2.490000e+01,2.530000e+01,1.021000e+03,5364200038
3.147057000000e+08,2.510000e+01,2.520000e+01,1.021000e+03,5364200039
3.147066000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,5364200040
3.147075000000e+08,2.570000e+01,2.500000e+01,1.021000e+03,5364200041
3.147084000000e+08,2.560000e+01,2.500000e+01,1.021000e+03,5364200042
3.147093000000e+08,2.560000e+01,2.500000e+01,1.021000e+03,5364200043
3.147111000000e+08,2.570000e+01,2.490000e+01,1.021000e+03,5364200044
3.147120000000e+08,2.580000e+01,2.490000e+01,1.020000e+03,5364200045
3.147129000000e+08,2.600000e+01,2.490000e+01,1.020000e+03,5364200046
3.147138000000e+08,2.600000e+01,2.500000e+01,1.020000e+03,5364200047
3.147147000000e+08,2.600000e+01,2.500000e+01,1.020000e+03,5364200048
3.147165000000e+08,2.630000e+01,2.500000e+01,1.020000e+03,5364200049
3.147174000000e+08,2.630000e+01,2.500000e+01,1.020000e+03,5364200050
3.147183000000e+08,2.640000e+01,2.510000e+01,1.020000e+03,5364200051
3.147192000000e+08,2.660000e+01,2.510000e+01,1.020000e+03,5364200052
3.147201000000e+08,2.680000e+01,2.520000e+01,1.020000e+03,5364200053
3.147210000000e+08,2.680000e+01,2.520000e+01,1.021000e+03,5364200054
3.147228000000e+08,2.680000e+01,2.530000e+01,1.021000e+03,5364200055
3.147237000000e+08,2.690000e+01,2.540000e+01,1.021000e+03,5364200056
3.147246000000e+08,2.680000e+01,2.540000e+01,1.021000e+03,5364200057
3.147255000000e+08,2.660000e+01,2.540000e+01,1.021000e+03,5364200058
3.147264000000e+08,2.640000e+01,2.540000e+01,1.021000e+03,5364200059
3.147282000000e+08,2.640000e+01,2.540000e+01,1.021000e+03,5364200060
3.147291000000e+08,2.640000e+01,2.540000e+01,1.021000e+03,5364200061
3.147300000000e+08,2.630000e+01,2.540000e+01,1.021000e+03,5364200062
3.147480000000e+08,2.330000e+01,2.300000e+01,1.021000e+03,5364200066
