#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.145793680132e+08,3.145804289773e+08,1.060964121163e+03,47856,43393,41581,4463,4463,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5364000001,0,0,514
2,3.145804330265e+08,3.145814949408e+08,1.061914378703e+03,47869,43477,41807,4392,4392,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947319e+00,5364000002,0,0,514
3,3.145814990629e+08,3.145825569357e+08,1.057872820199e+03,47846,43414,41677,4432,4432,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963173e+00,5364000003,0,0,514
4,3.145825610327e+08,3.145836139382e+08,1.052905485451e+03,47856,43463,41641,4393,4393,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924099e+00,5364100004,0,0,514
5,3.145836180143e+08,3.145846849758e+08,1.066961405396e+03,47855,43487,41784,4368,4368,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931650e+00,5364100005,0,0,514
6,3.145846890471e+08,3.145857469938e+08,1.057946699977e+03,47850,43394,41683,4456,4456,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100006,0,0,514
8,3.145868130166e+08,3.145878759967e+08,1.062980093539e+03,47868,43424,41761,4444,4444,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952068e+00,5364100008,0,0,514
9,3.145878800305e+08,3.145889369891e+08,1.056958530664e+03,47837,43433,41582,4404,4404,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932893e+00,5364100009,0,0,514
10,3.145889420132e+08,3.145900019805e+08,1.059967294037e+03,47838,43439,41340,4399,4399,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977380e+00,5364100010,0,0,514
11,3.145900060107e+08,3.145910699386e+08,1.063927892804e+03,47848,43441,41760,4407,4407,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991549e+00,5364100011,0,0,514
12,3.145910740824e+08,3.145921339735e+08,1.059891155779e+03,47871,43462,41786,4409,4409,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979265e+00,5364100012,0,0,514
13,3.145921380276e+08,3.145931919931e+08,1.053965413153e+03,47876,43416,41665,4460,4460,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100013,0,0,514
14,3.145931960446e+08,3.145942529241e+08,1.056879463077e+03,47880,43440,41680,4440,4440,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100014,0,0,514
15,3.145942570366e+08,3.145953069775e+08,1.049940875232e+03,47854,43433,41612,4421,4421,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5364100015,0,0,514
16,3.145953120270e+08,3.145963659831e+08,1.053956076026e+03,47884,43441,41561,4443,4443,0,4,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951521e+00,5364100016,0,0,514
17,3.145963710633e+08,3.145974379940e+08,1.066930697918e+03,47825,43456,41674,4369,4369,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985955e+00,5364100017,0,0,514
18,3.145974430312e+08,3.145984999989e+08,1.056967665970e+03,47867,43554,41842,4313,4313,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989603e+00,5364100018,0,0,514
19,3.145985040654e+08,3.145995609896e+08,1.056924162626e+03,47857,43534,41776,4323,4323,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834594e+00,5364100019,0,0,514
20,3.145995650277e+08,3.146006179817e+08,1.052953999579e+03,47890,43551,41847,4339,4339,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873815e+00,5364100020,0,0,514
21,3.146006220146e+08,3.146016779977e+08,1.055983106017e+03,47871,43507,41719,4364,4364,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979187e+00,5364100021,0,0,514
22,3.146016820295e+08,3.146027399956e+08,1.057966042638e+03,47878,43570,41705,4308,4308,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100022,0,0,514
23,3.146027440506e+08,3.146037959887e+08,1.051938123286e+03,47853,43585,41899,4268,4268,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880342e+00,5364100023,0,0,514
24,3.146038010331e+08,3.146048659487e+08,1.064915641725e+03,47848,43584,41801,4264,4264,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957786e+00,5364100024,0,0,514
25,3.146048700440e+08,3.146059209993e+08,1.050955280364e+03,47890,43493,41675,4397,4397,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996198e+00,5364100025,0,0,514
29,3.146398040254e+08,3.146408679836e+08,1.063958181620e+03,47835,43630,41680,4205,4205,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938029e+00,5364100029,0,0,514
30,3.146408730222e+08,3.146419239614e+08,1.050939209461e+03,47894,43445,41606,4449,4449,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853611e+00,5364100030,0,0,514
31,3.146419280236e+08,3.146429799914e+08,1.051967815101e+03,47853,43336,41211,4517,4517,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872745e+00,5364100031,0,0,514
32,3.146429850273e+08,3.146440379765e+08,1.052949159205e+03,47870,43611,41757,4259,4259,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789372e+00,5364100032,0,0,514
33,3.146440420094e+08,3.146450949152e+08,1.052905737460e+03,47871,43689,41790,4182,4182,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779885e+00,5364100033,0,0,514
34,3.146450990099e+08,3.146461599963e+08,1.060986436307e+03,47874,43491,41689,4383,4383,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991525e+00,5364100034,0,0,514
35,3.146461640162e+08,3.146472149966e+08,1.050980432093e+03,47872,43454,41664,4418,4418,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100035,0,0,514
36,3.146472190710e+08,3.146482759861e+08,1.056915117145e+03,47861,43602,41703,4259,4259,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100036,0,0,514
37,3.146482800366e+08,3.146493479980e+08,1.067961390197e+03,47837,43452,41661,4385,4385,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995323e+00,5364100037,0,0,514
38,3.146493520169e+08,3.146504099743e+08,1.057957384825e+03,47838,43541,41608,4297,4297,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100038,0,0,514
39,3.146504150241e+08,3.146514759752e+08,1.060951097906e+03,47837,43463,41749,4374,4374,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100039,0,0,514
40,3.146514810124e+08,3.146525399941e+08,1.058981730878e+03,47862,43526,41824,4336,4336,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994339e+00,5364100040,0,0,514
41,3.146525440162e+08,3.146536059995e+08,1.061983291924e+03,47875,43555,41860,4320,4320,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985889e+00,5364100041,0,0,514
42,3.146536100861e+08,3.146546739558e+08,1.063869650364e+03,47835,43533,41665,4302,4302,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923004e+00,5364100042,0,0,514
43,3.146546790195e+08,3.146557439998e+08,1.064980285704e+03,47864,43549,41755,4315,4315,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100043,0,0,514
44,3.146557480401e+08,3.146568119907e+08,1.063950527489e+03,47844,43449,41696,4395,4395,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100044,0,0,514
45,3.146568160253e+08,3.146578729842e+08,1.056958900630e+03,47875,43522,41700,4353,4353,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100045,0,0,514
46,3.146578771244e+08,3.146589329912e+08,1.055866723835e+03,47879,43534,41808,4345,4345,0,2,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100046,0,0,514
47,3.146589370107e+08,3.146599969953e+08,1.059984550595e+03,47880,43481,41812,4399,4399,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5364100047,0,0,514
48,3.146600010463e+08,3.146610609952e+08,1.059948915184e+03,47853,43503,41648,4350,4350,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957587e+00,5364100048,0,0,514
49,3.146610650283e+08,3.146621369827e+08,1.071954389155e+03,47853,43338,41566,4515,4515,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966448e+00,5364100049,0,0,514
50,3.146621410167e+08,3.146632019577e+08,1.060940982521e+03,47868,43439,41660,4429,4429,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942561e+00,5364100050,0,0,514
51,3.146632066909e+08,3.146642679981e+08,1.061307179391e+03,47835,43494,41728,4341,4341,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956726e+00,5364100051,0,0,514
52,3.146642730197e+08,3.146653319751e+08,1.058955434322e+03,47870,43532,41845,4338,4338,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992454e+00,5364100052,0,0,514
1,3.146653360163e+08,3.146663969879e+08,1.060971668899e+03,47877,43372,41678,4505,4505,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100001,0,0,514
2,3.146664010534e+08,3.146674679750e+08,1.066921661854e+03,47840,43351,41657,4489,4489,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955994e+00,5364100002,0,0,514
3,3.146674720211e+08,3.146685359370e+08,1.063915901601e+03,47865,43530,41651,4335,4335,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997183e+00,5364100003,0,0,514
4,3.146685400960e+08,3.146696009953e+08,1.060899275780e+03,47872,43569,41712,4303,4303,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930320e+00,5364100004,0,0,514
5,3.146696050101e+08,3.146706649798e+08,1.059969629288e+03,47860,43418,41826,4442,4442,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996230e+00,5364200005,0,0,514
6,3.146706690151e+08,3.146717329993e+08,1.063984248817e+03,47852,43519,41784,4333,4333,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200006,0,0,514
7,3.146717370122e+08,3.146727969848e+08,1.059972635210e+03,47869,43452,41776,4417,4417,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950048e+00,5364200007,0,0,514
8,3.146728010542e+08,3.146738609932e+08,1.059938909113e+03,47858,43391,41620,4467,4467,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999058e+00,5364200008,0,0,514
9,3.146738651015e+08,3.146749139728e+08,1.048871377409e+03,47899,43568,41843,4331,4331,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773333e+00,5364200009,0,0,514
10,3.146749180527e+08,3.146759879934e+08,1.069940676570e+03,47805,43349,41590,4456,4456,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920635e+00,5364200010,0,0,514
11,3.146759930307e+08,3.146770599893e+08,1.066958600342e+03,47839,43416,41629,4423,4423,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995319e+00,5364200011,0,0,514
12,3.146770650164e+08,3.146781189793e+08,1.053962861001e+03,47875,43564,41751,4311,4311,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997157e+00,5364200012,0,0,514
13,3.146781230544e+08,3.146791929990e+08,1.069944600821e+03,47844,43393,41664,4451,4451,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200013,0,0,514
14,3.146791970186e+08,3.146802549648e+08,1.057946255565e+03,47862,43405,41658,4457,4457,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200014,0,0,514
15,3.146802590218e+08,3.146813239992e+08,1.064977422178e+03,47862,43353,41572,4509,4509,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5364200015,0,0,514
16,3.146813280559e+08,3.146823959854e+08,1.067929422140e+03,47834,43467,41719,4367,4367,0,2,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935454e+00,5364200016,0,0,514
17,3.146824010176e+08,3.146834549646e+08,1.053947054565e+03,47850,43431,41673,4419,4419,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957346e+00,5364200017,0,0,514
18,3.146834600467e+08,3.146845189898e+08,1.058943102002e+03,47864,43539,41795,4325,4325,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939623e+00,5364200018,0,0,514
19,3.146845230153e+08,3.146855929747e+08,1.069959344864e+03,47850,43491,41675,4359,4359,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716152e+00,5364200019,0,0,514
20,3.146855970300e+08,3.146866529996e+08,1.055969667137e+03,47866,43473,41704,4393,4393,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784294e+00,5364200020,0,0,514
21,3.146866570267e+08,3.146877199998e+08,1.062973149478e+03,47847,43500,41656,4347,4347,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955827e+00,5364200021,0,0,514
22,3.146877250243e+08,3.146887869787e+08,1.061954489410e+03,47859,43445,41533,4414,4414,0,3,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998115e+00,5364200022,0,0,514
23,3.146887910404e+08,3.146898479683e+08,1.056927888989e+03,47861,43370,41551,4491,4491,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891304e+00,5364200023,0,0,514
24,3.146898520416e+08,3.146909199703e+08,1.067928714037e+03,47842,43447,41699,4395,4395,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934518e+00,5364200024,0,0,514
25,3.146909240274e+08,3.146919899878e+08,1.065960422397e+03,47864,43487,41549,4377,4377,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965323e+00,5364200025,0,0,514
26,3.146919940136e+08,3.146930519617e+08,1.057948117614e+03,47868,43488,41733,4380,4380,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200026,0,0,514
27,3.146930560236e+08,3.146941259910e+08,1.069967423797e+03,47841,43326,41523,4515,4515,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978525e+00,5364200027,0,0,514
28,3.146941300114e+08,3.146951859914e+08,1.055980009615e+03,47864,43508,41697,4356,4356,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200028,0,0,514
29,3.146951900173e+08,3.146962619868e+08,1.071969505012e+03,47826,43448,41633,4378,4378,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200029,0,0,514
30,3.146962660201e+08,3.146973279884e+08,1.061968209028e+03,47852,43449,41727,4403,4403,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986829e+00,5364200030,0,0,514
31,3.146973321877e+08,3.146984099912e+08,1.077803490877e+03,47830,43513,41865,4317,4317,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895273e+00,5364200031,0,0,514
32,3.146984140438e+08,3.146994839944e+08,1.069950655639e+03,47849,43404,41682,4445,4445,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996265e+00,5364200032,0,0,514
33,3.146994880315e+08,3.147005489608e+08,1.060929257631e+03,47878,43467,41747,4411,4411,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200033,0,0,514
34,3.147005530351e+08,3.147016269312e+08,1.073896091998e+03,47837,43521,41667,4316,4316,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200034,0,0,514
35,3.147016310594e+08,3.147026879989e+08,1.056939468384e+03,47848,43509,41623,4339,4339,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200035,0,0,514
36,3.147026920250e+08,3.147037599661e+08,1.067941098869e+03,47839,43316,41433,4523,4523,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200036,0,0,514
37,3.147037652302e+08,3.147048309988e+08,1.065768592179e+03,47870,43326,41596,4544,4544,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985941e+00,5364200037,0,0,514
38,3.147048351809e+08,3.147058979921e+08,1.062811174870e+03,47874,43496,41769,4378,4378,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971805e+00,5364200038,0,0,514
39,3.147059020494e+08,3.147069569939e+08,1.054944554925e+03,47879,43422,41758,4457,4457,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993371e+00,5364200039,0,0,514
40,3.147069610373e+08,3.147080339824e+08,1.072945164084e+03,47842,43311,41588,4531,4531,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200040,0,0,514
41,3.147080380279e+08,3.147090739869e+08,1.035959003508e+03,46565,42251,40558,4314,4314,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200041,0,0,512
42,3.147090850314e+08,3.147101429258e+08,1.057894325972e+03,47848,43416,41574,4432,4432,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200042,0,0,514
43,3.147101470279e+08,3.147112109740e+08,1.063946070969e+03,47828,43369,41519,4459,4459,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200043,0,0,514
44,3.147112160499e+08,3.147122689990e+08,1.052949099243e+03,47864,43421,41687,4443,4443,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950664e+00,5364200044,0,0,514
45,3.147122742252e+08,3.147133279924e+08,1.053767169058e+03,47858,43464,41763,4394,4394,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364200045,0,0,514
46,3.147133330200e+08,3.147143969847e+08,1.063964730799e+03,47847,43511,41695,4336,4336,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944602e+00,5364200046,0,0,514
47,3.147144010389e+08,3.147154679503e+08,1.066911374390e+03,47838,43478,41708,4360,4360,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5364200047,0,0,514
48,3.147154730154e+08,3.147165329827e+08,1.059967268288e+03,47848,43458,41560,4390,4390,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886899e+00,5364200048,0,0,514
49,3.147165370258e+08,3.147175999468e+08,1.062920988739e+03,47849,43439,41726,4410,4410,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988723e+00,5364200049,0,0,514
50,3.147176040127e+08,3.147186599744e+08,1.055961696625e+03,47848,43585,41800,4263,4263,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954588e+00,5364200050,0,0,514
51,3.147186640301e+08,3.147197279551e+08,1.063924967587e+03,47831,43456,41769,4375,4375,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851644e+00,5364200051,0,0,514
52,3.147197320256e+08,3.147208029998e+08,1.070974166155e+03,47819,43420,41640,4399,4399,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939365e+00,5364200052,0,0,514
