#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830095810770e+08,3.830125769432e+08,2.995866192579e+03,43995,43682,36455,313,313,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443200001,0,8388608,0
2,3.830125810333e+08,3.830154938707e+08,2.912837355018e+03,44164,43841,35857,323,323,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300002,0,8388608,0
3,3.830154981625e+08,3.830183629623e+08,2.864799810410e+03,44261,43977,36671,284,284,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300003,0,8388608,0
4,3.830183670902e+08,3.830211679979e+08,2.800907709479e+03,44389,44071,37178,318,318,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300004,0,8388608,0
5,3.830211721825e+08,3.830239409870e+08,2.768804513574e+03,44451,44099,37171,352,352,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300005,0,8388608,0
6,3.830239451623e+08,3.830266879416e+08,2.742779252172e+03,44511,44198,37429,313,313,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300006,0,8388608,0
7,3.830266920786e+08,3.830294099905e+08,2.717911927283e+03,44564,44259,37251,305,305,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300007,0,8388608,0
8,3.830294130490e+08,3.830321039771e+08,2.690928073764e+03,44613,44280,38012,333,333,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300008,0,8388608,0
9,3.830321080889e+08,3.830347857928e+08,2.677703883350e+03,44634,44329,37119,305,305,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300009,0,8388608,0
10,3.830347902581e+08,3.830374588388e+08,2.668580752850e+03,44653,44339,37098,314,314,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300010,0,8388608,0
11,3.830374630623e+08,3.830401129949e+08,2.649932567298e+03,44696,44397,37259,299,299,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300011,0,8388608,0
12,3.830401170275e+08,3.830427669923e+08,2.649964726150e+03,44700,44373,37625,327,327,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300012,0,8388608,0
13,3.830427700334e+08,3.830454069587e+08,2.636925333440e+03,44722,44367,37333,355,355,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.925321e+00,17443300013,0,8388608,0
14,3.830454110796e+08,3.830479959653e+08,2.584885648608e+03,44829,44459,37587,370,370,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.131477e+00,17443300014,0,0,0
15,3.830479990026e+08,3.830505928926e+08,2.593890044332e+03,44795,44452,37620,343,343,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.179966e+00,17443300015,0,8388608,0
16,3.830505970191e+08,3.830531889747e+08,2.591955584705e+03,44801,44443,37500,358,358,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.809874e+00,17443300016,0,8388608,0
17,3.830531930750e+08,3.830557598127e+08,2.566737727582e+03,44857,44486,37225,371,371,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300017,0,8388608,0
18,3.830557640091e+08,3.830583309757e+08,2.566966543615e+03,44850,44486,37310,364,364,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300018,0,8388608,0
19,3.830583350055e+08,3.830608849884e+08,2.549982934058e+03,44898,44546,37078,352,352,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.665232e+00,17443300019,0,8388608,0
20,3.830608880943e+08,3.830634209963e+08,2.532901955962e+03,44916,44524,36991,392,392,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.985794e+00,17443300020,0,8388608,0
21,3.830634252737e+08,3.830660628950e+08,2.637621320605e+03,44725,44399,37083,326,326,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300021,0,0,0
22,3.830660660752e+08,3.830687189508e+08,2.652875652313e+03,44680,44316,36921,364,364,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300022,0,8388608,0
23,3.830687230079e+08,3.830713739628e+08,2.650954923213e+03,44699,44351,37134,348,348,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300023,0,8388608,0
24,3.830713770452e+08,3.830740549463e+08,2.677901112318e+03,44646,44295,36218,351,351,0,3,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300024,0,8388608,0
25,3.830740590986e+08,3.830768039766e+08,2.744878041029e+03,44496,44123,36282,373,373,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300025,0,8388608,0
26,3.830768080297e+08,3.830795979985e+08,2.789968803048e+03,44416,44041,36672,375,375,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300026,0,8388608,0
27,3.830796020107e+08,3.830823829288e+08,2.780918136954e+03,44430,44088,36683,342,342,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.667867e+00,17443300027,0,8388608,0
28,3.830823870021e+08,3.830851379907e+08,2.750988671780e+03,44490,44093,36614,397,397,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300028,0,8388608,0
29,3.830851422530e+08,3.830878579765e+08,2.715723431349e+03,44564,44187,36500,377,377,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300029,0,8388608,0
30,3.830878620705e+08,3.830905689204e+08,2.706849960268e+03,44586,44175,37321,411,411,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.572378e+00,17443300030,0,8388608,0
31,3.830905720074e+08,3.830932589596e+08,2.686952261329e+03,44625,44246,36273,379,379,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300031,0,8388608,0
32,3.830932630173e+08,3.830959409950e+08,2.677977701783e+03,44632,44260,36023,372,372,0,1,e,C,2019,2,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300032,0,8388608,0
1,3.830959452749e+08,3.830986578927e+08,2.712617835879e+03,44561,44173,36713,388,388,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443300001,0,8388608,0
2,3.830986620300e+08,3.831013828539e+08,2.720823911548e+03,44554,44167,36884,387,387,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400002,0,8388608,0
3,3.831013870912e+08,3.831040809630e+08,2.693871784210e+03,44601,44182,36907,419,419,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400003,0,8388608,0
4,3.831040850278e+08,3.831067409906e+08,2.655962871611e+03,44689,44274,36774,415,415,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400004,0,8388608,0
5,3.831067440041e+08,3.831094679534e+08,2.723949278593e+03,44549,44160,36648,389,389,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400005,0,8388608,0
6,3.831094721558e+08,3.831121799404e+08,2.707784630001e+03,44575,44165,37034,410,410,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400006,0,8388608,0
7,3.831121840113e+08,3.831148829507e+08,2.698939470351e+03,44598,44199,36878,399,399,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400007,0,8388608,0
8,3.831148870190e+08,3.831176219813e+08,2.734962342441e+03,44520,44104,36739,416,416,0,3,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400008,0,8388608,0
9,3.831176261211e+08,3.831203429856e+08,2.716864542902e+03,44549,44160,36931,389,389,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400009,0,8388608,0
10,3.831203470388e+08,3.831230269497e+08,2.679910970747e+03,44625,44208,37582,417,417,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400010,0,8388608,0
11,3.831230310965e+08,3.831256869315e+08,2.655835006952e+03,44676,44229,37033,447,447,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400011,0,8388608,0
12,3.831256911889e+08,3.831283426578e+08,2.651468954802e+03,44688,44256,36983,432,432,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400012,0,8388608,0
13,3.831283470318e+08,3.831309977611e+08,2.650729226410e+03,44687,44274,36917,413,413,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.975867e+00,17443400013,0,8388608,0
14,3.831310020634e+08,3.831336549957e+08,2.652932208955e+03,44684,44313,37435,371,371,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.162774e+00,17443400014,0,8388608,0
15,3.831336590296e+08,3.831363029293e+08,2.643899742544e+03,44710,44316,37430,394,394,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.160675e+00,17443400015,0,8388608,0
16,3.831363070145e+08,3.831389389068e+08,2.631892344475e+03,44733,44318,36569,415,415,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.793771e+00,17443400016,0,8388608,0
17,3.831389430176e+08,3.831415509945e+08,2.607976816595e+03,44785,44422,37357,363,363,0,2,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400017,0,8388608,0
18,3.831415540423e+08,3.831441569819e+08,2.602939590156e+03,44783,44357,37154,426,426,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400018,0,8388608,0
19,3.831441610437e+08,3.831467769773e+08,2.615933627248e+03,44765,44365,37490,400,400,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.750093e+00,17443400019,0,8388608,0
20,3.831467812481e+08,3.831493559971e+08,2.574748962283e+03,44843,44417,37503,426,426,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.895577e+00,17443400020,0,8388608,0
21,3.831493600100e+08,3.831519659730e+08,2.605963006377e+03,44781,44378,37209,403,403,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400021,0,8388608,0
22,3.831519700282e+08,3.831545778560e+08,2.607827739716e+03,44770,44363,37103,407,407,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400022,0,8388608,0
23,3.831545820042e+08,3.831572068461e+08,2.624841896713e+03,44739,44293,36954,446,446,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400023,0,8388608,0
24,3.831572110232e+08,3.831598019400e+08,2.590916733682e+03,44803,44424,37760,379,379,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400024,0,0,0
25,3.831598060062e+08,3.831624099969e+08,2.603990737796e+03,44791,44392,37707,399,399,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400025,0,8388608,0
26,3.831624130298e+08,3.831650188852e+08,2.605855430067e+03,44784,44364,37561,420,420,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400026,0,8388608,0
27,3.831650230073e+08,3.831676059304e+08,2.582923119485e+03,44832,44388,37564,444,444,0,2,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.633511e+00,17443400027,0,8388608,0
28,3.831676100252e+08,3.831702179805e+08,2.607955246270e+03,44778,44324,37539,454,454,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400028,0,8388608,0
29,3.831702220629e+08,3.831728969520e+08,2.674889166355e+03,44638,44210,37398,428,428,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17443400029,0,8388608,0
30,3.831729010132e+08,3.831755209866e+08,2.619973405302e+03,44755,44336,37539,419,419,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.617702e+00,17443400030,0,8388608,0
31,3.831755250179e+08,3.831781259508e+08,2.600932910085e+03,44781,44374,37878,407,407,0,1,e,C,2019,2,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.933897e+00,17443400031,0,8388608,0
