#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.830095200000e+08,1.700000e+01,1.000000e+01,9.920000e+02,17443200001
3.830125200000e+08,1.700000e+01,9.000000e+00,9.920000e+02,17443300002
3.830154600000e+08,1.700000e+01,9.000000e+00,9.920000e+02,17443300003
3.830183400000e+08,1.700000e+01,9.000000e+00,9.920000e+02,17443300004
3.830211600000e+08,1.700000e+01,9.000000e+00,9.910000e+02,17443300005
3.830239200000e+08,1.700000e+01,9.000000e+00,9.910000e+02,17443300006
3.830266800000e+08,1.700000e+01,9.000000e+00,9.920000e+02,17443300007
3.830293800000e+08,1.700000e+01,9.000000e+00,9.920000e+02,17443300008
3.830320800000e+08,1.700000e+01,8.000000e+00,9.920000e+02,17443300009
3.830347800000e+08,1.700000e+01,1.200000e+01,9.930000e+02,17443300010
3.830374200000e+08,1.700000e+01,1.300000e+01,9.930000e+02,17443300011
3.830400600000e+08,1.700000e+01,1.200000e+01,9.930000e+02,17443300012
3.830427600000e+08,1.800000e+01,2.300000e+01,9.930000e+02,17443300013
3.830454000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,17443300014
3.830479800000e+08,1.800000e+01,1.500000e+01,9.930000e+02,17443300015
3.830505600000e+08,1.800000e+01,1.500000e+01,9.920000e+02,17443300016
3.830531400000e+08,1.800000e+01,1.500000e+01,9.920000e+02,17443300017
3.830557200000e+08,1.800000e+01,1.600000e+01,9.920000e+02,17443300018
3.830583000000e+08,1.800000e+01,1.900000e+01,9.910000e+02,17443300019
3.830608800000e+08,1.800000e+01,1.900000e+01,9.910000e+02,17443300020
3.830634000000e+08,1.800000e+01,1.900000e+01,9.920000e+02,17443300021
3.830660400000e+08,1.900000e+01,1.700000e+01,9.920000e+02,17443300022
3.830686800000e+08,1.800000e+01,1.600000e+01,9.920000e+02,17443300023
3.830713200000e+08,1.800000e+01,1.500000e+01,9.920000e+02,17443300024
3.830740200000e+08,1.800000e+01,1.400000e+01,9.930000e+02,17443300025
3.830767800000e+08,1.800000e+01,1.300000e+01,9.940000e+02,17443300026
3.830795400000e+08,1.800000e+01,1.300000e+01,9.940000e+02,17443300027
3.830823600000e+08,1.800000e+01,1.200000e+01,9.940000e+02,17443300028
3.830851200000e+08,1.800000e+01,1.200000e+01,9.940000e+02,17443300029
3.830878200000e+08,1.800000e+01,1.100000e+01,9.950000e+02,17443300030
3.830905200000e+08,1.800000e+01,1.100000e+01,9.940000e+02,17443300031
3.830932200000e+08,1.800000e+01,1.100000e+01,9.940000e+02,17443300032
3.830959200000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17443300001
3.830986200000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17443400002
3.831013800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17443400003
3.831040200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,17443400004
3.831067200000e+08,1.800000e+01,8.000000e+00,9.950000e+02,17443400005
3.831094200000e+08,1.800000e+01,8.000000e+00,9.950000e+02,17443400006
3.831121200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17443400007
3.831148200000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17443400008
3.831175800000e+08,1.800000e+01,8.000000e+00,9.960000e+02,17443400009
3.831203400000e+08,1.800000e+01,9.000000e+00,9.960000e+02,17443400010
3.831229800000e+08,1.800000e+01,9.000000e+00,9.970000e+02,17443400011
3.831256800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,17443400012
3.831283200000e+08,1.800000e+01,1.300000e+01,9.970000e+02,17443400013
3.831309600000e+08,1.800000e+01,1.400000e+01,9.970000e+02,17443400014
3.831336000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,17443400015
3.831362400000e+08,1.800000e+01,1.400000e+01,9.970000e+02,17443400016
3.831388800000e+08,1.800000e+01,1.400000e+01,9.960000e+02,17443400017
3.831415200000e+08,1.800000e+01,1.400000e+01,9.960000e+02,17443400018
3.831441000000e+08,1.800000e+01,1.800000e+01,9.950000e+02,17443400019
3.831467400000e+08,1.800000e+01,1.900000e+01,9.950000e+02,17443400020
3.831493200000e+08,1.800000e+01,1.900000e+01,9.950000e+02,17443400021
3.831519600000e+08,1.800000e+01,1.700000e+01,9.950000e+02,17443400022
3.831545400000e+08,1.800000e+01,1.600000e+01,9.950000e+02,17443400023
3.831571800000e+08,1.800000e+01,1.500000e+01,9.950000e+02,17443400024
3.831597600000e+08,1.800000e+01,1.400000e+01,9.960000e+02,17443400025
3.831624000000e+08,1.800000e+01,1.300000e+01,9.960000e+02,17443400026
3.831649800000e+08,1.800000e+01,1.300000e+01,9.960000e+02,17443400027
3.831675600000e+08,1.800000e+01,1.200000e+01,9.960000e+02,17443400028
3.831701400000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17443400029
3.831728400000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17443400030
3.831754800000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17443400031
