#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.830095810000e+08,3.830096420000e+08,1.504918e+01,4.966970e-01,1.263934e+01,4.551949e-01,2.754098e+00,5.327869e+00,3.245902e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.398693e-01,1.210380e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.796304e+01,2.127756e+01,1.766043e+01,17443200001
3.830096420000e+08,3.830097030000e+08,1.419672e+01,4.824242e-01,1.186885e+01,4.411024e-01,2.770492e+00,4.934426e+00,2.852459e+00,1.196721e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.360277e-01,1.258162e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.770510e+01,2.145014e+01,1.785939e+01,17443200001
3.830097030000e+08,3.830097640000e+08,1.439344e+01,4.857552e-01,1.206557e+01,4.447429e-01,2.655738e+00,4.754098e+00,3.491803e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.382688e-01,1.242628e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.779049e+01,2.096711e+01,1.746060e+01,17443200001
3.830097640000e+08,3.830098250000e+08,1.413115e+01,4.813088e-01,1.154098e+01,4.349672e-01,2.327869e+00,4.590164e+00,3.196721e+00,1.295082e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.167053e-01,1.317814e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.758308e+01,2.147557e+01,1.791832e+01,17443200001
3.830098250000e+08,3.830098860000e+08,1.503279e+01,4.964263e-01,1.267213e+01,4.557849e-01,2.508197e+00,5.229508e+00,3.672131e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.429662e-01,1.201481e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.782950e+01,2.167037e+01,1.768293e+01,17443200001
3.830098860000e+08,3.830099470000e+08,1.416393e+01,4.818668e-01,1.183607e+01,4.404927e-01,3.049180e+00,4.704918e+00,3.163934e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.356481e-01,1.260788e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.731966e+01,2.143906e+01,1.747686e+01,17443200001
3.830099470000e+08,3.830100080000e+08,1.390164e+01,4.773843e-01,1.168852e+01,4.377387e-01,2.918033e+00,4.557377e+00,3.114754e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.408019e-01,1.256371e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.845441e+01,2.112861e+01,1.738134e+01,17443200001
3.830100080000e+08,3.830100690000e+08,1.488525e+01,4.939842e-01,1.236066e+01,4.501485e-01,3.163934e+00,4.508197e+00,3.409836e+00,1.163934e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.303965e-01,1.245424e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.794535e+01,2.148847e+01,1.755424e+01,17443200001
3.830100690000e+08,3.830101300000e+08,1.470492e+01,4.909829e-01,1.229508e+01,4.489529e-01,2.688524e+00,5.049181e+00,3.524590e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.361204e-01,1.235949e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.768734e+01,2.181627e+01,1.694414e+01,17443200001
3.830101300000e+08,3.830101910000e+08,1.372131e+01,4.742779e-01,1.185246e+01,4.407977e-01,2.672131e+00,5.213115e+00,2.868852e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.637993e-01,1.185587e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.758673e+01,2.092490e+01,1.767537e+01,17443200001
3.830101910000e+08,3.830102520000e+08,1.411475e+01,4.810295e-01,1.167213e+01,4.374316e-01,2.590164e+00,4.704918e+00,3.213115e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.269454e-01,1.289224e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.832585e+01,2.120814e+01,1.783090e+01,17443200001
3.830102520000e+08,3.830103130000e+08,1.421311e+01,4.827027e-01,1.183607e+01,4.404927e-01,2.737705e+00,5.065574e+00,3.065574e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.327566e-01,1.267430e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.833656e+01,2.115609e+01,1.716966e+01,17443200001
3.830103130000e+08,3.830103740000e+08,1.490164e+01,4.942562e-01,1.236066e+01,4.501485e-01,2.918033e+00,4.901639e+00,3.393443e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.294830e-01,1.247400e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.845530e+01,2.118197e+01,1.737400e+01,17443200001
3.830103740000e+08,3.830104350000e+08,1.470492e+01,4.909829e-01,1.232787e+01,4.495511e-01,2.672131e+00,4.688525e+00,3.688524e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.383501e-01,1.229148e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.761423e+01,2.140253e+01,1.771728e+01,17443200001
3.830104350000e+08,3.830104960000e+08,1.455738e+01,4.885136e-01,1.227869e+01,4.486535e-01,2.704918e+00,5.344262e+00,3.032787e+00,1.049180e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.434685e-01,1.219351e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.716836e+01,2.101922e+01,1.743672e+01,17443200001
3.830104960000e+08,3.830105570000e+08,1.445902e+01,4.868604e-01,1.222951e+01,4.477541e-01,2.885246e+00,5.393443e+00,2.655738e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.458050e-01,1.216007e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.786984e+01,2.115497e+01,1.740603e+01,17443200001
3.830105570000e+08,3.830106180000e+08,1.504918e+01,4.966970e-01,1.232787e+01,4.495511e-01,2.704918e+00,5.016394e+00,3.377049e+00,1.098361e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.191721e-01,1.270279e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.780838e+01,2.162608e+01,1.735771e+01,17443200001
3.830106180000e+08,3.830106790000e+08,1.445902e+01,4.868604e-01,1.195082e+01,4.426230e-01,2.721312e+00,5.000000e+00,3.016393e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.265306e-01,1.274989e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.791744e+01,2.081907e+01,1.697132e+01,17443200001
3.830106790000e+08,3.830107400000e+08,1.421311e+01,4.827027e-01,1.213115e+01,4.459499e-01,2.622951e+00,5.262295e+00,3.163934e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.535179e-01,1.200851e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.733366e+01,2.119514e+01,1.758717e+01,17443200001
3.830107400000e+08,3.830108010000e+08,1.477049e+01,4.920764e-01,1.247541e+01,4.522333e-01,2.852459e+00,5.295082e+00,3.311476e+00,9.344262e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.446171e-01,1.206894e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.805324e+01,2.194586e+01,1.744180e+01,17443200001
3.830108010000e+08,3.830108620000e+08,1.431148e+01,4.843701e-01,1.211475e+01,4.456484e-01,2.590164e+00,5.245902e+00,2.983607e+00,1.147541e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.465063e-01,1.219982e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.777389e+01,2.158444e+01,1.702150e+01,17443200001
3.830108620000e+08,3.830109230000e+08,1.498361e+01,4.956137e-01,1.250820e+01,4.528271e-01,2.704918e+00,5.098361e+00,3.557377e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.347921e-01,1.228376e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.773761e+01,2.125229e+01,1.728348e+01,17443200001
3.830109230000e+08,3.830109840000e+08,1.406557e+01,4.801908e-01,1.152459e+01,4.346581e-01,2.590164e+00,4.836066e+00,3.229508e+00,8.032787e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.193473e-01,1.313447e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.820043e+01,2.099701e+01,1.737738e+01,17443200001
3.830109840000e+08,3.830110450000e+08,1.485246e+01,4.934399e-01,1.227869e+01,4.486535e-01,2.852459e+00,5.147541e+00,2.950820e+00,1.196721e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.267108e-01,1.257472e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.775795e+01,2.073472e+01,1.773191e+01,17443200001
3.830110450000e+08,3.830111060000e+08,1.431148e+01,4.843701e-01,1.157377e+01,4.355846e-01,2.409836e+00,4.885246e+00,3.163934e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.087056e-01,1.331187e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.791105e+01,2.128385e+01,1.752479e+01,17443200001
3.830111060000e+08,3.830111670000e+08,1.465574e+01,4.901612e-01,1.222951e+01,4.477541e-01,2.540984e+00,4.934426e+00,3.508197e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.344519e-01,1.243065e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.723150e+01,2.102709e+01,1.730548e+01,17443200001
3.830111670000e+08,3.830112280000e+08,1.462295e+01,4.896126e-01,1.236066e+01,4.501485e-01,2.754098e+00,5.213115e+00,3.327869e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.452915e-01,1.210815e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.840596e+01,2.113501e+01,1.731273e+01,17443200001
3.830112280000e+08,3.830112890000e+08,1.465574e+01,4.901612e-01,1.263934e+01,4.551949e-01,2.901639e+00,4.918033e+00,3.459016e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.624161e-01,1.152056e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.791115e+01,2.108508e+01,1.751037e+01,17443200001
3.830112890000e+08,3.830113500000e+08,1.403279e+01,4.796308e-01,1.159016e+01,4.358930e-01,2.639344e+00,4.885246e+00,3.081967e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.259346e-01,1.295962e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.811414e+01,2.109151e+01,1.763805e+01,17443200001
3.830113500000e+08,3.830114110000e+08,1.500000e+01,4.958847e-01,1.250820e+01,4.528271e-01,2.934426e+00,4.819672e+00,3.426229e+00,1.213115e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.338798e-01,1.230417e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.789633e+01,2.095400e+01,1.752385e+01,17443200001
3.830114110000e+08,3.830114720000e+08,1.513115e+01,4.980478e-01,1.259016e+01,4.543084e-01,2.573771e+00,5.081967e+00,3.573771e+00,1.196721e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.320693e-01,1.230393e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.772252e+01,2.129520e+01,1.729322e+01,17443200001
3.830114720000e+08,3.830115330000e+08,1.462295e+01,4.896126e-01,1.239344e+01,4.507452e-01,2.704918e+00,5.262295e+00,3.180328e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.475336e-01,1.203602e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.789538e+01,2.122580e+01,1.718639e+01,17443200001
3.830115330000e+08,3.830115940000e+08,1.462295e+01,4.896126e-01,1.249180e+01,4.525303e-01,2.885246e+00,5.180328e+00,3.475410e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.542601e-01,1.181413e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.838202e+01,2.084581e+01,1.728281e+01,17443200001
3.830115940000e+08,3.830116550000e+08,1.465574e+01,4.901612e-01,1.221311e+01,4.474539e-01,2.803279e+00,4.983606e+00,3.311476e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.333333e-01,1.246422e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.777839e+01,2.114215e+01,1.710201e+01,17443200001
3.830116550000e+08,3.830117160000e+08,1.378689e+01,4.754098e-01,1.093443e+01,4.233827e-01,2.360656e+00,4.377049e+00,2.934426e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.931035e-01,1.396830e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.760690e+01,2.091080e+01,1.731094e+01,17443200001
3.830117160000e+08,3.830117770000e+08,1.572131e+01,5.076677e-01,1.280328e+01,4.581373e-01,2.704918e+00,5.327869e+00,3.672131e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.143900e-01,1.255474e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.754660e+01,2.065034e+01,1.743547e+01,17443200001
3.830117770000e+08,3.830118380000e+08,1.429508e+01,4.840926e-01,1.163934e+01,4.368168e-01,2.786885e+00,4.852459e+00,2.852459e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.142202e-01,1.317079e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.812790e+01,2.168873e+01,1.726606e+01,17443200001
3.830118380000e+08,3.830118990000e+08,1.445902e+01,4.868604e-01,1.203279e+01,4.441383e-01,2.950820e+00,4.918033e+00,3.278688e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.321996e-01,1.258276e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.788052e+01,2.141975e+01,1.730124e+01,17443200001
3.830118990000e+08,3.830119600000e+08,1.408197e+01,4.804705e-01,1.126229e+01,4.296834e-01,2.524590e+00,4.590164e+00,3.065574e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.997672e-01,1.365378e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.802388e+01,2.145575e+01,1.748588e+01,17443200001
3.830119600000e+08,3.830120210000e+08,1.529508e+01,5.007385e-01,1.270492e+01,4.563741e-01,2.491803e+00,5.295082e+00,3.590164e+00,1.213115e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.306538e-01,1.227883e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.782001e+01,2.110334e+01,1.737858e+01,17443200001
3.830120210000e+08,3.830120820000e+08,1.457377e+01,4.887886e-01,1.227869e+01,4.486535e-01,2.672131e+00,5.196721e+00,3.327869e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.425197e-01,1.221665e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.799999e+01,2.125154e+01,1.736409e+01,17443200001
3.830120820000e+08,3.830121430000e+08,1.521311e+01,4.993950e-01,1.257377e+01,4.540125e-01,2.557377e+00,5.327869e+00,3.491803e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.265086e-01,1.243050e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.840314e+01,2.113546e+01,1.760650e+01,17443200001
3.830121430000e+08,3.830122040000e+08,1.468852e+01,4.907092e-01,1.236066e+01,4.501485e-01,2.901639e+00,5.327869e+00,3.049180e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.415179e-01,1.220022e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.782121e+01,2.061580e+01,1.745584e+01,17443200001
3.830122040000e+08,3.830122650000e+08,1.490164e+01,4.942562e-01,1.265574e+01,4.554900e-01,3.049180e+00,5.049181e+00,3.655738e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.492849e-01,1.186651e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.716243e+01,2.132190e+01,1.767305e+01,17443200001
3.830122650000e+08,3.830123260000e+08,1.344262e+01,4.694368e-01,1.116393e+01,4.278029e-01,2.426229e+00,4.803279e+00,3.049180e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.304878e-01,1.310268e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.810675e+01,2.118738e+01,1.707842e+01,17443200001
3.830123260000e+08,3.830123870000e+08,1.444262e+01,4.865843e-01,1.204918e+01,4.444407e-01,2.934426e+00,4.655738e+00,3.409836e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.342792e-01,1.252726e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.811973e+01,2.127238e+01,1.727130e+01,17443200001
3.830123870000e+08,3.830124480000e+08,1.532787e+01,5.012749e-01,1.301639e+01,4.619345e-01,3.016393e+00,5.360656e+00,3.573771e+00,9.672131e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.491979e-01,1.170314e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.778199e+01,2.134169e+01,1.685643e+01,17443200001
3.830124480000e+08,3.830125090000e+08,1.462295e+01,4.896126e-01,1.229508e+01,4.489529e-01,2.852459e+00,4.737705e+00,3.409836e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.408072e-01,1.224976e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.810959e+01,2.092520e+01,1.714039e+01,17443200001
3.830125090000e+08,3.830125700000e+08,1.531148e+01,5.010068e-01,1.296721e+01,4.610610e-01,2.672131e+00,5.737705e+00,3.508197e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.468951e-01,1.178246e-02,1.700000e+01,1.000000e+01,9.920000e+02,1.789481e+01,2.081910e+01,1.729924e+01,17443200001
3.830125810000e+08,3.830126420000e+08,1.386885e+01,4.768210e-01,1.124590e+01,4.293705e-01,2.704918e+00,4.540984e+00,3.016393e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.108747e-01,1.346376e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.765510e+01,2.154782e+01,1.715015e+01,17443300002
3.830126420000e+08,3.830127030000e+08,1.524590e+01,4.999328e-01,1.208197e+01,4.450450e-01,2.836066e+00,4.721312e+00,3.147541e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.924731e-01,1.329805e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.761845e+01,2.118182e+01,1.725332e+01,17443300002
3.830127030000e+08,3.830127640000e+08,1.498361e+01,4.956137e-01,1.216393e+01,4.465521e-01,2.377049e+00,4.852459e+00,3.524590e+00,1.311475e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.118162e-01,1.292846e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.763813e+01,2.168639e+01,1.719055e+01,17443300002
3.830127640000e+08,3.830128250000e+08,1.500000e+01,4.958847e-01,1.214754e+01,4.462511e-01,2.721312e+00,5.245902e+00,3.065574e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.098361e-01,1.297335e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.777125e+01,2.182820e+01,1.710174e+01,17443300002
3.830128250000e+08,3.830128860000e+08,1.345902e+01,4.697229e-01,1.104918e+01,4.255985e-01,2.442623e+00,4.426229e+00,2.918033e+00,1.147541e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.209500e-01,1.338055e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.839717e+01,2.043027e+01,1.679702e+01,17443300002
3.830128860000e+08,3.830129470000e+08,1.452459e+01,4.879632e-01,1.175410e+01,4.389648e-01,2.639344e+00,4.901639e+00,3.163934e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.092551e-01,1.319934e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.829443e+01,2.121953e+01,1.681200e+01,17443300002
3.830129470000e+08,3.830130080000e+08,1.411475e+01,4.810295e-01,1.126229e+01,4.296834e-01,2.688524e+00,4.459016e+00,2.918033e+00,1.065574e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.979094e-01,1.368511e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.733421e+01,2.056258e+01,1.739186e+01,17443300002
3.830130080000e+08,3.830130690000e+08,1.545902e+01,5.034149e-01,1.267213e+01,4.557849e-01,3.213115e+00,5.147541e+00,3.213115e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.197243e-01,1.251834e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.784115e+01,2.117192e+01,1.736300e+01,17443300002
3.830130690000e+08,3.830131300000e+08,1.534426e+01,5.015429e-01,1.236066e+01,4.501485e-01,2.737705e+00,5.196721e+00,3.163934e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.055556e-01,1.293623e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.780079e+01,2.073103e+01,1.680968e+01,17443300002
3.830131300000e+08,3.830131910000e+08,1.424590e+01,4.832591e-01,1.186885e+01,4.411024e-01,2.344262e+00,5.098361e+00,3.196721e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.331416e-01,1.264805e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.818315e+01,2.109240e+01,1.720788e+01,17443300002
3.830131910000e+08,3.830132520000e+08,1.519672e+01,4.991258e-01,1.255738e+01,4.537165e-01,2.983607e+00,5.000000e+00,3.459016e+00,1.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.263215e-01,1.244250e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.794310e+01,2.145978e+01,1.710628e+01,17443300002
3.830132520000e+08,3.830133130000e+08,1.455738e+01,4.885136e-01,1.170492e+01,4.380455e-01,2.639344e+00,4.491803e+00,3.409836e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.040541e-01,1.332000e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.823067e+01,2.126288e+01,1.720811e+01,17443300002
3.830133130000e+08,3.830133740000e+08,1.486885e+01,4.937121e-01,1.185246e+01,4.407977e-01,2.459016e+00,5.229508e+00,3.163934e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.971334e-01,1.335264e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.828341e+01,2.158798e+01,1.678947e+01,17443300002
3.830133740000e+08,3.830134350000e+08,1.485246e+01,4.934399e-01,1.201639e+01,4.438356e-01,2.721312e+00,4.737705e+00,3.311476e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.090508e-01,1.305818e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.829330e+01,2.118895e+01,1.727258e+01,17443300002
3.830134350000e+08,3.830134960000e+08,1.488525e+01,4.939842e-01,1.167213e+01,4.374316e-01,2.508197e+00,4.836066e+00,3.311476e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.841409e-01,1.365335e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.847374e+01,2.089214e+01,1.734086e+01,17443300002
3.830134960000e+08,3.830135570000e+08,1.536066e+01,5.018108e-01,1.254098e+01,4.534202e-01,2.770492e+00,4.967213e+00,3.573771e+00,1.131148e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.164355e-01,1.264694e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.773451e+01,2.067503e+01,1.719373e+01,17443300002
3.830135570000e+08,3.830136180000e+08,1.477049e+01,4.920764e-01,1.222951e+01,4.477541e-01,2.934426e+00,4.770492e+00,3.180328e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.279689e-01,1.257327e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.792064e+01,2.139396e+01,1.710214e+01,17443300002
3.830136180000e+08,3.830136790000e+08,1.547541e+01,5.036817e-01,1.267213e+01,4.557849e-01,2.868852e+00,5.213115e+00,3.409836e+00,1.065574e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.188559e-01,1.253516e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.775252e+01,2.122871e+01,1.704994e+01,17443300002
3.830136790000e+08,3.830137400000e+08,1.504918e+01,4.966970e-01,1.236066e+01,4.501485e-01,2.459016e+00,5.459016e+00,3.262295e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.213508e-01,1.264281e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.774709e+01,2.084921e+01,1.748792e+01,17443300002
3.830137400000e+08,3.830138010000e+08,1.542623e+01,5.028807e-01,1.277049e+01,4.575503e-01,2.475410e+00,5.557377e+00,3.573771e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.278427e-01,1.230671e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.813838e+01,2.156624e+01,1.691245e+01,17443300002
3.830138010000e+08,3.830138620000e+08,1.514754e+01,4.983175e-01,1.229508e+01,4.489529e-01,2.770492e+00,4.967213e+00,3.311476e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.116883e-01,1.286167e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.776200e+01,2.178705e+01,1.725987e+01,17443300002
3.830138620000e+08,3.830139230000e+08,1.544262e+01,5.031478e-01,1.306557e+01,4.628063e-01,2.475410e+00,5.360656e+00,3.819672e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.460722e-01,1.175809e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.751229e+01,2.079536e+01,1.686262e+01,17443300002
3.830139230000e+08,3.830139840000e+08,1.603279e+01,5.126720e-01,1.340984e+01,4.688639e-01,2.983607e+00,5.426229e+00,3.770492e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.364008e-01,1.182846e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.809364e+01,2.130305e+01,1.736577e+01,17443300002
3.830139840000e+08,3.830140450000e+08,1.534426e+01,5.015429e-01,1.245902e+01,4.519360e-01,2.819672e+00,4.901639e+00,3.557377e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.119658e-01,1.277172e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.807735e+01,2.114210e+01,1.707435e+01,17443300002
3.830140450000e+08,3.830141060000e+08,1.554098e+01,5.047477e-01,1.319672e+01,4.651233e-01,3.131148e+00,5.475410e+00,3.360656e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.491561e-01,1.162394e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.844621e+01,2.121528e+01,1.744956e+01,17443300002
3.830141060000e+08,3.830141670000e+08,1.562295e+01,5.060771e-01,1.288525e+01,4.596015e-01,2.819672e+00,5.131147e+00,3.918033e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.247639e-01,1.231488e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.786475e+01,2.112341e+01,1.665943e+01,17443300002
3.830141670000e+08,3.830142280000e+08,1.568852e+01,5.071380e-01,1.272131e+01,4.566685e-01,2.901639e+00,5.360656e+00,3.229508e+00,1.114754e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.108673e-01,1.265908e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.813415e+01,2.120580e+01,1.688351e+01,17443300002
3.830142280000e+08,3.830142890000e+08,1.396721e+01,4.785088e-01,1.144262e+01,4.331097e-01,2.557377e+00,4.590164e+00,3.229508e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.192489e-01,1.318344e-02,1.700000e+01,9.000000e+00,9.920000e+02,1.775300e+01,2.139054e+01,1.723624e+01,17443300002
