#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.810224700000e+08,3.810225310000e+08,2.181967e+01,5.980799e-01,1.909836e+01,5.595425e-01,4.540984e+00,7.590164e+00,5.098361e+00,1.852459e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.752818e-01,9.056281e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.442943e+01,1.554069e+01,1.484250e+01,17440900001
3.810225310000e+08,3.810225920000e+08,2.095082e+01,5.860512e-01,1.783607e+01,5.407351e-01,4.245902e+00,7.508197e+00,4.590164e+00,1.393443e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.513302e-01,9.951646e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.427793e+01,1.529779e+01,1.474081e+01,17440900001
3.810225920000e+08,3.810226530000e+08,2.159016e+01,5.949261e-01,1.909836e+01,5.595425e-01,4.245902e+00,8.180327e+00,4.901639e+00,1.704918e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.845862e-01,8.804529e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.433227e+01,1.514197e+01,1.482559e+01,17440900001
3.810226530000e+08,3.810227140000e+08,2.162295e+01,5.953777e-01,1.855738e+01,5.515608e-01,4.278688e+00,7.819672e+00,4.770492e+00,1.622951e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.582259e-01,9.604545e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.421113e+01,1.549375e+01,1.443003e+01,17440900001
3.810227140000e+08,3.810227750000e+08,2.070492e+01,5.826018e-01,1.783607e+01,5.407351e-01,4.606557e+00,7.327869e+00,4.360656e+00,1.540984e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.614410e-01,9.721392e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.444513e+01,1.533188e+01,1.488749e+01,17440900001
3.810227750000e+08,3.810228360000e+08,2.080328e+01,5.839841e-01,1.791803e+01,5.419762e-01,4.163934e+00,7.508197e+00,4.868853e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.613081e-01,9.702285e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.438911e+01,1.554299e+01,1.487850e+01,17440900001
3.810228360000e+08,3.810228970000e+08,2.090164e+01,5.853630e-01,1.773771e+01,5.392421e-01,3.983607e+00,7.327869e+00,4.967213e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.486274e-01,1.003753e-02,1.600000e+01,9.000000e+00,9.740000e+02,1.430888e+01,1.554140e+01,1.461257e+01,17440900001
3.810228970000e+08,3.810229580000e+08,2.165574e+01,5.958289e-01,1.873771e+01,5.542341e-01,4.540984e+00,8.016394e+00,4.508197e+00,1.606557e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.652536e-01,9.394614e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.418005e+01,1.519413e+01,1.492310e+01,17440900001
3.810229580000e+08,3.810230190000e+08,2.090164e+01,5.853630e-01,1.760656e+01,5.372449e-01,4.213115e+00,7.540984e+00,4.426229e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.423529e-01,1.020551e-02,1.600000e+01,9.000000e+00,9.740000e+02,1.441788e+01,1.551108e+01,1.453659e+01,17440900001
3.810230190000e+08,3.810230800000e+08,2.180328e+01,5.978552e-01,1.862295e+01,5.525344e-01,4.278688e+00,7.377049e+00,5.245902e+00,1.639344e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.541353e-01,9.678600e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.454894e+01,1.531047e+01,1.479190e+01,17440900001
3.810230800000e+08,3.810231410000e+08,2.239344e+01,6.058924e-01,1.929508e+01,5.624170e-01,3.983607e+00,8.147541e+00,5.540984e+00,1.491803e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.616398e-01,9.342071e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.437274e+01,1.538845e+01,1.469396e+01,17440900001
3.810231410000e+08,3.810232020000e+08,2.204918e+01,6.012170e-01,1.909836e+01,5.595425e-01,4.393443e+00,7.967213e+00,5.311475e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.661710e-01,9.283586e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.443458e+01,1.513674e+01,1.468181e+01,17440900001
3.810232020000e+08,3.810232630000e+08,2.101639e+01,5.869676e-01,1.804918e+01,5.439560e-01,4.016394e+00,7.672131e+00,4.950819e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.588144e-01,9.725253e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.420809e+01,1.568765e+01,1.490627e+01,17440900001
3.810232630000e+08,3.810233240000e+08,2.198361e+01,6.003224e-01,1.916393e+01,5.605024e-01,4.245902e+00,8.491803e+00,5.114754e+00,1.196721e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.717375e-01,9.131211e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.419821e+01,1.538699e+01,1.454884e+01,17440900001
3.810233240000e+08,3.810233850000e+08,2.201639e+01,6.007699e-01,1.908197e+01,5.593023e-01,4.540984e+00,7.573771e+00,5.245902e+00,1.672131e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.667163e-01,9.274467e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.425601e+01,1.542433e+01,1.479117e+01,17440900001
3.810233850000e+08,3.810234460000e+08,2.173771e+01,5.969555e-01,1.893443e+01,5.571359e-01,4.475410e+00,7.540984e+00,5.196721e+00,1.590164e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.710407e-01,9.203941e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.431194e+01,1.533732e+01,1.464190e+01,17440900001
3.810234460000e+08,3.810235070000e+08,2.249180e+01,6.072217e-01,1.936065e+01,5.633718e-01,4.344262e+00,8.508197e+00,5.000000e+00,1.475410e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.607872e-01,9.345671e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.467866e+01,1.543785e+01,1.494530e+01,17440900001
3.810235070000e+08,3.810235680000e+08,2.211475e+01,6.021104e-01,1.922951e+01,5.614604e-01,4.393443e+00,8.016394e+00,5.016394e+00,1.754098e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.695330e-01,9.170381e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.423095e+01,1.538371e+01,1.455491e+01,17440900001
3.810235680000e+08,3.810236290000e+08,2.209836e+01,6.018872e-01,1.926229e+01,5.619389e-01,4.704918e+00,7.901639e+00,4.639344e+00,1.934426e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.716617e-01,9.109764e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.436477e+01,1.511677e+01,1.461618e+01,17440900001
3.810236290000e+08,3.810236900000e+08,2.059016e+01,5.809851e-01,1.759016e+01,5.369948e-01,4.032787e+00,7.229508e+00,4.803279e+00,1.459016e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.542994e-01,9.954993e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.406495e+01,1.532778e+01,1.506728e+01,17440900001
3.810236900000e+08,3.810237510000e+08,2.201639e+01,6.007699e-01,1.890164e+01,5.566533e-01,4.491803e+00,7.360656e+00,5.114754e+00,1.803279e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.585257e-01,9.509932e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.439158e+01,1.538613e+01,1.447641e+01,17440900001
3.810237510000e+08,3.810238120000e+08,2.121312e+01,5.897084e-01,1.836065e+01,5.486295e-01,4.524590e+00,7.573771e+00,4.786885e+00,1.344262e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.655332e-01,9.483797e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.449383e+01,1.541661e+01,1.476447e+01,17440900001
3.810238120000e+08,3.810238730000e+08,2.244262e+01,6.065574e-01,1.936065e+01,5.633718e-01,4.262295e+00,8.016394e+00,5.131147e+00,1.918033e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.626735e-01,9.302480e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.437055e+01,1.541380e+01,1.431897e+01,17440900001
3.810238730000e+08,3.810239340000e+08,2.152459e+01,5.940220e-01,1.913115e+01,5.600227e-01,4.262295e+00,7.918033e+00,5.196721e+00,1.688525e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.888043e-01,8.675905e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.437215e+01,1.523547e+01,1.499263e+01,17440900001
3.810239340000e+08,3.810239950000e+08,2.152459e+01,5.940220e-01,1.859016e+01,5.520478e-01,4.475410e+00,7.573771e+00,5.049181e+00,1.393443e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.636710e-01,9.469694e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.436781e+01,1.583395e+01,1.504586e+01,17440900001
3.810239950000e+08,3.810240560000e+08,2.075410e+01,5.832934e-01,1.845902e+01,5.500971e-01,3.852459e+00,8.114754e+00,4.770492e+00,1.557377e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.894155e-01,8.814194e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.429333e+01,1.539538e+01,1.475489e+01,17440900001
3.810240560000e+08,3.810241170000e+08,2.090164e+01,5.853630e-01,1.844262e+01,5.498528e-01,4.081967e+00,7.704918e+00,4.934426e+00,1.639344e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.823529e-01,9.023117e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.437325e+01,1.533805e+01,1.466320e+01,17440900001
3.810241170000e+08,3.810241780000e+08,2.183607e+01,5.983045e-01,1.901639e+01,5.583405e-01,4.163934e+00,7.459016e+00,5.655738e+00,1.655738e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.708709e-01,9.188335e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.446508e+01,1.505853e+01,1.481345e+01,17440900001
3.810241780000e+08,3.810242390000e+08,2.160656e+01,5.951520e-01,1.885246e+01,5.559287e-01,4.377049e+00,8.180327e+00,4.950819e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.725342e-01,9.186084e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.426844e+01,1.528878e+01,1.483399e+01,17440900001
3.810242390000e+08,3.810243000000e+08,2.250820e+01,6.074429e-01,1.977049e+01,5.693035e-01,4.213115e+00,8.836065e+00,5.245902e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.783686e-01,8.821167e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.416236e+01,1.543359e+01,1.474320e+01,17440900001
3.810243000000e+08,3.810243610000e+08,2.183607e+01,5.983045e-01,1.949180e+01,5.652767e-01,4.590164e+00,8.081967e+00,5.016394e+00,1.721311e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.926426e-01,8.482086e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.435853e+01,1.548655e+01,1.467865e+01,17440900001
3.810243610000e+08,3.810244220000e+08,2.140984e+01,5.924364e-01,1.877049e+01,5.547189e-01,4.295082e+00,7.754098e+00,4.983606e+00,1.606557e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.767228e-01,9.097057e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.444376e+01,1.541381e+01,1.472175e+01,17440900001
3.810244220000e+08,3.810244830000e+08,2.206557e+01,6.014405e-01,1.955738e+01,5.662268e-01,4.770492e+00,8.000000e+00,5.163934e+00,1.508197e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.863299e-01,8.651637e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.437477e+01,1.551718e+01,1.468819e+01,17440900001
3.810244830000e+08,3.810245440000e+08,2.221312e+01,6.034480e-01,1.909836e+01,5.595425e-01,4.163934e+00,8.065574e+00,5.196721e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.597786e-01,9.432588e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.449432e+01,1.553759e+01,1.488439e+01,17440900001
3.810245740000e+08,3.810246350000e+08,2.262295e+01,6.089894e-01,2.000000e+01,5.725983e-01,4.836066e+00,8.213115e+00,5.278688e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.840580e-01,8.618292e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.420746e+01,1.507361e+01,1.473549e+01,17441000002
3.810246350000e+08,3.810246960000e+08,2.055738e+01,5.805223e-01,1.778688e+01,5.399892e-01,4.180328e+00,7.229508e+00,4.803279e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.652313e-01,9.642994e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.455181e+01,1.552646e+01,1.481991e+01,17441000002
3.810246960000e+08,3.810247570000e+08,2.196721e+01,6.000986e-01,1.870492e+01,5.537490e-01,4.442623e+00,7.655738e+00,5.213115e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.514925e-01,9.714316e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.420403e+01,1.533892e+01,1.486248e+01,17441000002
3.810247570000e+08,3.810248180000e+08,2.214754e+01,6.025566e-01,1.919672e+01,5.609816e-01,4.114754e+00,7.770492e+00,5.426229e+00,1.704918e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.667654e-01,9.245527e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.422707e+01,1.536653e+01,1.467781e+01,17441000002
3.810248180000e+08,3.810248790000e+08,2.118033e+01,5.892525e-01,1.814754e+01,5.454363e-01,4.295082e+00,7.409836e+00,4.803279e+00,1.491803e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.568112e-01,9.744641e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.418212e+01,1.509973e+01,1.452340e+01,17441000002
3.810248790000e+08,3.810249400000e+08,2.172131e+01,5.967304e-01,1.859016e+01,5.520478e-01,4.081967e+00,7.672131e+00,5.016394e+00,1.721311e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.558490e-01,9.649381e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.427654e+01,1.554542e+01,1.468836e+01,17441000002
3.810249400000e+08,3.810250010000e+08,2.175410e+01,5.971805e-01,1.873771e+01,5.542341e-01,4.196721e+00,7.754098e+00,5.049181e+00,1.688525e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.613414e-01,9.486930e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.433386e+01,1.547505e+01,1.486290e+01,17441000002
3.810250010000e+08,3.810250620000e+08,2.155738e+01,5.944743e-01,1.850820e+01,5.508294e-01,4.262295e+00,7.393443e+00,5.196721e+00,1.590164e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.585551e-01,9.609810e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.446094e+01,1.556439e+01,1.454305e+01,17441000002
3.810250620000e+08,3.810251230000e+08,2.124590e+01,5.901639e-01,1.836065e+01,5.486295e-01,4.065574e+00,7.606557e+00,5.000000e+00,1.622951e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.641976e-01,9.516074e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.437429e+01,1.523375e+01,1.449946e+01,17441000002
3.810251230000e+08,3.810251840000e+08,2.195082e+01,5.998746e-01,1.909836e+01,5.595425e-01,4.672131e+00,7.950819e+00,4.540984e+00,1.901639e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.700523e-01,9.188968e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.418146e+01,1.532370e+01,1.469675e+01,17441000002
3.810251840000e+08,3.810252450000e+08,2.149180e+01,5.935694e-01,1.854098e+01,5.513171e-01,4.311475e+00,7.377049e+00,5.475410e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.627002e-01,9.505250e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.449726e+01,1.541388e+01,1.475270e+01,17441000002
3.810252450000e+08,3.810253060000e+08,2.090164e+01,5.853630e-01,1.839344e+01,5.491192e-01,4.065574e+00,8.098361e+00,4.606557e+00,1.540984e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.800000e-01,9.100744e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.438138e+01,1.521845e+01,1.475561e+01,17441000002
3.810253060000e+08,3.810253670000e+08,2.204918e+01,6.012170e-01,1.906557e+01,5.590621e-01,4.524590e+00,7.180328e+00,5.606557e+00,1.672131e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.646840e-01,9.327005e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.429562e+01,1.521797e+01,1.467172e+01,17441000002
3.810253670000e+08,3.810254280000e+08,2.145902e+01,5.931165e-01,1.840984e+01,5.493638e-01,4.131147e+00,7.918033e+00,4.786885e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.579068e-01,9.650212e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.433650e+01,1.533795e+01,1.473437e+01,17441000002
3.810254280000e+08,3.810254890000e+08,2.116393e+01,5.890244e-01,1.814754e+01,5.454363e-01,4.327869e+00,7.131147e+00,5.180328e+00,1.442623e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.574748e-01,9.729564e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.427822e+01,1.550487e+01,1.475881e+01,17441000002
3.810254890000e+08,3.810255500000e+08,2.216393e+01,6.027796e-01,1.900000e+01,5.580999e-01,4.573771e+00,7.786885e+00,5.032787e+00,1.475410e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.572485e-01,9.513828e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.468775e+01,1.528353e+01,1.487049e+01,17441000002
3.810255500000e+08,3.810256110000e+08,2.021312e+01,5.756410e-01,1.760656e+01,5.372449e-01,3.918033e+00,7.377049e+00,4.852459e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.710462e-01,9.544563e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.431564e+01,1.539339e+01,1.494292e+01,17441000002
3.810256110000e+08,3.810256720000e+08,2.111475e+01,5.883396e-01,1.800000e+01,5.432144e-01,4.114754e+00,7.508197e+00,4.721312e+00,1.573771e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.524845e-01,9.881075e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.428587e+01,1.531474e+01,1.465309e+01,17441000002
3.810256720000e+08,3.810257330000e+08,2.047541e+01,5.793638e-01,1.737705e+01,5.337318e-01,4.360656e+00,7.278688e+00,4.262295e+00,1.344262e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.486789e-01,1.014005e-02,1.600000e+01,9.000000e+00,9.740000e+02,1.418028e+01,1.507405e+01,1.454330e+01,17441000002
3.810257330000e+08,3.810257940000e+08,2.155738e+01,5.944743e-01,1.862295e+01,5.525344e-01,4.459016e+00,7.327869e+00,5.311475e+00,1.459016e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.638783e-01,9.456428e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.428231e+01,1.536736e+01,1.477914e+01,17441000002
3.810257940000e+08,3.810258550000e+08,2.116393e+01,5.890244e-01,1.811475e+01,5.449433e-01,4.459016e+00,7.295082e+00,4.934426e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.559256e-01,9.773458e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.428416e+01,1.540098e+01,1.442625e+01,17441000002
3.810258550000e+08,3.810259160000e+08,2.203279e+01,6.009936e-01,1.937705e+01,5.636103e-01,3.934426e+00,8.032787e+00,5.639344e+00,1.688525e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.794643e-01,8.881113e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.431446e+01,1.519594e+01,1.471761e+01,17441000002
3.810259160000e+08,3.810259770000e+08,2.195082e+01,5.998746e-01,1.913115e+01,5.600227e-01,4.213115e+00,8.180327e+00,5.131147e+00,1.540984e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.715459e-01,9.143844e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.426426e+01,1.521784e+01,1.470548e+01,17441000002
3.810259770000e+08,3.810260380000e+08,2.073771e+01,5.830629e-01,1.824590e+01,5.469124e-01,4.147541e+00,7.540984e+00,5.032787e+00,1.377049e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.798419e-01,9.141838e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.438069e+01,1.541716e+01,1.469228e+01,17441000002
3.810260380000e+08,3.810260990000e+08,2.216393e+01,6.027796e-01,1.895082e+01,5.573770e-01,4.098361e+00,8.278688e+00,4.934426e+00,1.557377e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.550296e-01,9.575069e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.456756e+01,1.551558e+01,1.487578e+01,17441000002
3.810260990000e+08,3.810261600000e+08,2.104918e+01,5.874254e-01,1.796721e+01,5.427195e-01,3.983607e+00,7.754098e+00,4.770492e+00,1.295082e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.535826e-01,9.865899e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.425821e+01,1.550712e+01,1.471177e+01,17441000002
3.810261600000e+08,3.810262210000e+08,2.190164e+01,5.992022e-01,1.888525e+01,5.564119e-01,4.409836e+00,7.868853e+00,4.721312e+00,1.819672e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.622754e-01,9.428129e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.419505e+01,1.546311e+01,1.470773e+01,17441000002
3.810262210000e+08,3.810262820000e+08,2.131148e+01,5.910739e-01,1.811475e+01,5.449433e-01,3.983607e+00,7.180328e+00,5.311475e+00,1.606557e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.500000e-01,9.903379e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.448960e+01,1.547918e+01,1.486942e+01,17441000002
3.810262820000e+08,3.810263430000e+08,2.250820e+01,6.074429e-01,1.952459e+01,5.657519e-01,4.606557e+00,7.508197e+00,5.754098e+00,1.573771e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.674436e-01,9.151363e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.447173e+01,1.552914e+01,1.488363e+01,17441000002
3.810263430000e+08,3.810264040000e+08,2.068852e+01,5.823711e-01,1.793443e+01,5.422241e-01,3.967213e+00,7.901639e+00,4.557377e+00,1.393443e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.668780e-01,9.562562e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.407842e+01,1.537476e+01,1.464351e+01,17441000002
3.810264040000e+08,3.810264650000e+08,2.090164e+01,5.853630e-01,1.760656e+01,5.372449e-01,4.262295e+00,7.721312e+00,4.213115e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.423529e-01,1.020551e-02,1.600000e+01,9.000000e+00,9.740000e+02,1.432134e+01,1.564283e+01,1.503520e+01,17441000002
3.810264650000e+08,3.810265260000e+08,2.234426e+01,6.052268e-01,1.942623e+01,5.643250e-01,4.131147e+00,8.754098e+00,4.983606e+00,1.508197e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.694057e-01,9.126944e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.444710e+01,1.553704e+01,1.487385e+01,17441000002
3.810265260000e+08,3.810265870000e+08,2.242623e+01,6.063358e-01,1.922951e+01,5.614604e-01,4.737705e+00,7.754098e+00,4.934426e+00,1.704918e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.574561e-01,9.452293e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.446880e+01,1.534620e+01,1.474118e+01,17441000002
3.810265870000e+08,3.810266480000e+08,2.075410e+01,5.832934e-01,1.808197e+01,5.444499e-01,3.934426e+00,7.622951e+00,4.852459e+00,1.590164e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.712480e-01,9.413064e-03,1.600000e+01,9.000000e+00,9.740000e+02,1.418114e+01,1.554389e+01,1.449293e+01,17441000002
3.810266900000e+08,3.810267510000e+08,2.121312e+01,5.897084e-01,1.842623e+01,5.496083e-01,4.065574e+00,7.688525e+00,5.065574e+00,1.540984e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.686244e-01,9.390878e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.442838e+01,1.539039e+01,1.467554e+01,17441000003
3.810267510000e+08,3.810268120000e+08,2.227869e+01,6.043380e-01,1.926229e+01,5.619389e-01,3.885246e+00,8.229508e+00,5.442623e+00,1.688525e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.646063e-01,9.281083e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.450689e+01,1.531141e+01,1.486783e+01,17441000003
3.810268120000e+08,3.810268730000e+08,2.147541e+01,5.933430e-01,1.914754e+01,5.602625e-01,4.442623e+00,7.983606e+00,5.000000e+00,1.622951e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.916031e-01,8.589317e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.435950e+01,1.524213e+01,1.473920e+01,17441000003
3.810268730000e+08,3.810269340000e+08,2.188525e+01,5.989779e-01,1.895082e+01,5.573770e-01,4.327869e+00,7.704918e+00,5.278688e+00,1.573771e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.659176e-01,9.325744e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.444741e+01,1.536454e+01,1.508426e+01,17441000003
3.810269340000e+08,3.810269950000e+08,2.121312e+01,5.897084e-01,1.854098e+01,5.513171e-01,4.065574e+00,7.442623e+00,5.131147e+00,1.819672e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.740340e-01,9.224094e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.436331e+01,1.539673e+01,1.503961e+01,17441000003
3.810269950000e+08,3.810270560000e+08,2.201639e+01,6.007699e-01,1.936065e+01,5.633718e-01,4.393443e+00,8.229508e+00,5.065574e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.793746e-01,8.887270e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.421371e+01,1.559398e+01,1.461947e+01,17441000003
3.810270560000e+08,3.810271170000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,4.311475e+00,7.967213e+00,5.311475e+00,1.377049e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.707991e-01,9.166456e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.423696e+01,1.552668e+01,1.475859e+01,17441000003
3.810271170000e+08,3.810271780000e+08,2.160656e+01,5.951520e-01,1.885246e+01,5.559287e-01,4.163934e+00,7.803279e+00,5.065574e+00,1.737705e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.725342e-01,9.186084e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.444556e+01,1.534982e+01,1.465164e+01,17441000003
3.810271780000e+08,3.810272390000e+08,2.029508e+01,5.768069e-01,1.783607e+01,5.407351e-01,3.918033e+00,7.688525e+00,4.868853e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.788368e-01,9.274257e-03,1.600000e+01,1.000000e+01,9.740000e+02,1.447866e+01,1.517694e+01,1.457703e+01,17441000003
