#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.810224400000e+08,1.600000e+01,9.000000e+00,9.740000e+02,17440900001
3.810245400000e+08,1.600000e+01,9.000000e+00,9.740000e+02,17441000002
3.810266400000e+08,1.600000e+01,1.000000e+01,9.740000e+02,17441000003
3.810287400000e+08,1.600000e+01,1.000000e+01,9.740000e+02,17441000004
3.810308400000e+08,1.600000e+01,1.000000e+01,9.730000e+02,17441000005
3.810329400000e+08,1.600000e+01,1.000000e+01,9.720000e+02,17441000006
3.810351000000e+08,1.600000e+01,1.100000e+01,9.710000e+02,17441000007
3.810372000000e+08,1.600000e+01,1.100000e+01,9.710000e+02,17441000008
3.810393000000e+08,1.600000e+01,1.100000e+01,9.700000e+02,17441000009
3.810414000000e+08,1.600000e+01,1.100000e+01,9.690000e+02,17441000010
3.810435000000e+08,1.600000e+01,1.100000e+01,9.690000e+02,17441000011
3.810455400000e+08,1.600000e+01,1.100000e+01,9.690000e+02,17441000012
3.810476400000e+08,1.600000e+01,1.200000e+01,9.690000e+02,17441000013
3.810497400000e+08,1.600000e+01,1.200000e+01,9.690000e+02,17441000014
3.810518400000e+08,1.600000e+01,1.100000e+01,9.700000e+02,17441000015
3.810539400000e+08,1.600000e+01,1.100000e+01,9.700000e+02,17441000016
3.810633600000e+08,1.600000e+01,1.200000e+01,9.700000e+02,17441000017
3.810654600000e+08,1.600000e+01,1.300000e+01,9.700000e+02,17441000018
3.810675600000e+08,1.600000e+01,1.200000e+01,9.700000e+02,17441000019
3.810696600000e+08,1.600000e+01,1.300000e+01,9.700000e+02,17441000020
3.810717600000e+08,1.600000e+01,1.300000e+01,9.700000e+02,17441000021
3.810738600000e+08,1.600000e+01,1.300000e+01,9.700000e+02,17441000022
3.810759600000e+08,1.600000e+01,1.300000e+01,9.700000e+02,17441000023
3.810780600000e+08,1.600000e+01,1.200000e+01,9.700000e+02,17441000024
3.810801600000e+08,1.600000e+01,1.200000e+01,9.700000e+02,17441000025
3.810822600000e+08,1.600000e+01,1.200000e+01,9.700000e+02,17441000026
3.810843600000e+08,1.600000e+01,1.100000e+01,9.700000e+02,17441000027
3.810864600000e+08,1.600000e+01,1.100000e+01,9.700000e+02,17441000028
3.810885600000e+08,1.600000e+01,1.100000e+01,9.710000e+02,17441000029
3.810906600000e+08,1.600000e+01,1.100000e+01,9.710000e+02,17441000030
3.810927600000e+08,1.600000e+01,1.100000e+01,9.710000e+02,17441000031
3.810948000000e+08,1.600000e+01,1.000000e+01,9.720000e+02,17441000032
3.810969600000e+08,1.600000e+01,9.000000e+00,9.720000e+02,17441000033
3.810990000000e+08,1.600000e+01,1.000000e+01,9.710000e+02,17441000034
3.811011000000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441000035
3.811032000000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441000036
3.811053000000e+08,1.600000e+01,9.000000e+00,9.720000e+02,17441000037
3.811074000000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441000001
3.811095000000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441000002
3.811116000000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441100003
3.811137000000e+08,1.600000e+01,9.000000e+00,9.710000e+02,17441100004
3.811158000000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17441100005
3.811178400000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17441100006
3.811200000000e+08,1.600000e+01,8.000000e+00,9.710000e+02,17441100007
3.811220400000e+08,1.600000e+01,8.000000e+00,9.700000e+02,17441100008
3.811241400000e+08,1.600000e+01,7.000000e+00,9.710000e+02,17441100009
3.811263000000e+08,1.600000e+01,7.000000e+00,9.700000e+02,17441100010
3.811284600000e+08,1.600000e+01,7.000000e+00,9.710000e+02,17441100011
3.811305000000e+08,1.600000e+01,7.000000e+00,9.710000e+02,17441100012
3.811326000000e+08,1.600000e+01,7.000000e+00,9.710000e+02,17441100013
3.811348200000e+08,1.600000e+01,7.000000e+00,9.710000e+02,17441100014
3.811369800000e+08,1.600000e+01,7.000000e+00,9.710000e+02,17441100015
3.811391400000e+08,1.600000e+01,9.000000e+00,9.720000e+02,17441100016
3.811412400000e+08,1.600000e+01,1.300000e+01,9.710000e+02,17441100017
3.811434000000e+08,1.600000e+01,1.100000e+01,9.710000e+02,17441100018
3.811455600000e+08,1.600000e+01,1.100000e+01,9.720000e+02,17441100019
3.811477200000e+08,1.600000e+01,1.100000e+01,9.710000e+02,17441100020
3.811498200000e+08,1.700000e+01,1.100000e+01,9.710000e+02,17441100021
3.811519200000e+08,1.700000e+01,1.100000e+01,9.700000e+02,17441100022
3.811540800000e+08,1.700000e+01,1.200000e+01,9.700000e+02,17441100023
3.811561800000e+08,1.700000e+01,1.300000e+01,9.700000e+02,17441100024
3.811583400000e+08,1.700000e+01,1.500000e+01,9.700000e+02,17441100025
3.811605000000e+08,1.700000e+01,1.500000e+01,9.700000e+02,17441100026
3.811626600000e+08,1.700000e+01,1.500000e+01,9.700000e+02,17441100027
3.811648200000e+08,1.700000e+01,1.400000e+01,9.700000e+02,17441100028
