#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.810224700285e+08,3.810245689624e+08,2.098933947146e+03,45796,45398,39399,398,398,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17440900001,0,8388608,0
2,3.810245740330e+08,3.810266859813e+08,2.111948354006e+03,45771,45394,39197,377,377,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000002,0,8388608,0
3,3.810266900047e+08,3.810287869081e+08,2.096903410494e+03,45782,45381,39694,401,401,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000003,0,8388608,0
4,3.810287921123e+08,3.810308859756e+08,2.093863309920e+03,45799,45383,39345,416,416,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000004,0,8388608,0
5,3.810308900383e+08,3.810329968399e+08,2.106801654220e+03,45777,45373,39565,404,404,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000005,0,8388608,0
6,3.810330010251e+08,3.810351139996e+08,2.112974500716e+03,45756,45386,39444,370,370,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000006,0,8388608,0
7,3.810351190201e+08,3.810372179422e+08,2.098922172427e+03,45797,45406,39542,391,391,0,2,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000007,0,8388608,0
8,3.810372220127e+08,3.810393219770e+08,2.099964362204e+03,45787,45395,39373,392,392,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000008,0,8388608,0
9,3.810393270449e+08,3.810414189714e+08,2.091926551282e+03,45810,45416,39117,394,394,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000009,0,8388608,0
10,3.810414230440e+08,3.810435049646e+08,2.081920643926e+03,45822,45400,39332,422,422,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000010,0,8388608,0
11,3.810435090039e+08,3.810455987897e+08,2.089785866797e+03,45810,45424,39091,386,386,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000011,0,8388608,0
12,3.810456040101e+08,3.810476908661e+08,2.086855995715e+03,45826,45425,39356,401,401,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000012,0,8388608,0
13,3.810476950100e+08,3.810497709734e+08,2.075963402510e+03,45842,45440,39355,402,402,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000013,0,8388608,0
14,3.810497750016e+08,3.810518639962e+08,2.088994597614e+03,45815,45387,39513,428,428,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000014,0,8388608,0
15,3.810518680021e+08,3.810539619769e+08,2.093974759221e+03,45808,45367,39074,441,441,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000015,0,0,0
16,3.810539660398e+08,3.810573600461e+08,3.394006273329e+03,20656,20450,17287,206,206,0,11,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000016,0,8388608,0
17,3.810634275031e+08,3.810655059636e+08,2.078460523427e+03,45847,45456,39880,391,391,0,5,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.151180e+00,17441000017,0,8388608,0
18,3.810655100805e+08,3.810676119819e+08,2.101901416004e+03,45785,45398,39794,387,387,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.093201e+00,17441000018,0,8388608,0
19,3.810676167681e+08,3.810697039675e+08,2.087199330330e+03,45820,45370,40054,450,450,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.391577e+00,17441000019,0,8388608,0
20,3.810697080752e+08,3.810717849564e+08,2.076881212354e+03,45832,45426,40091,406,406,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.970645e+00,17441000020,0,8388608,0
21,3.810717890032e+08,3.810738749866e+08,2.085983383060e+03,45812,45392,39680,420,420,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000021,0,8388608,0
22,3.810738790701e+08,3.810759779701e+08,2.098900030851e+03,45783,45347,39796,436,436,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000022,0,8388608,0
23,3.810759820009e+08,3.810780869900e+08,2.104989096463e+03,45788,45351,39831,437,437,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000023,0,8388608,0
24,3.810780910270e+08,3.810801989221e+08,2.107895107388e+03,45780,45343,39510,437,437,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.627785e+00,17441000024,0,8388608,0
25,3.810802030029e+08,3.810822929821e+08,2.089979206800e+03,45816,45400,39836,416,416,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000025,0,8388608,0
26,3.810822970401e+08,3.810843849594e+08,2.087919304311e+03,45818,45405,39798,413,413,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000026,0,8388608,0
27,3.810843890025e+08,3.810864879783e+08,2.098975806296e+03,45787,45346,39520,441,441,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000027,0,8388608,0
28,3.810864920423e+08,3.810885829409e+08,2.090898613214e+03,45801,45377,39183,424,424,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000028,0,8388608,0
29,3.810885871629e+08,3.810906778466e+08,2.090683703721e+03,45807,45393,39794,414,414,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000029,0,8388608,0
30,3.810906820337e+08,3.810927769476e+08,2.094913853228e+03,45802,45383,39752,419,419,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000030,0,8388608,0
31,3.810927810190e+08,3.810948539337e+08,2.072914692998e+03,45833,45443,39584,390,390,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.998071e+00,17441000031,0,8388608,0
32,3.810948590063e+08,3.810969678869e+08,2.108880570173e+03,45780,45342,39850,438,438,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000032,0,8388608,0
33,3.810969720073e+08,3.810990469619e+08,2.074954514980e+03,45838,45438,39563,400,400,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.644509e+00,17441000033,0,8388608,0
34,3.810990510649e+08,3.811011299899e+08,2.078924954474e+03,45822,45434,39879,388,388,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.920193e+00,17441000034,0,8388608,0
35,3.811011341237e+08,3.811032269540e+08,2.092830228984e+03,45809,45367,39911,442,442,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000035,0,8388608,0
36,3.811032310335e+08,3.811053339724e+08,2.102938916564e+03,45785,45373,39853,412,412,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000036,0,8388608,0
37,3.811053380041e+08,3.811074299245e+08,2.091920386255e+03,45809,45384,39773,425,425,0,1,e,C,2019,1,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.797420e+00,17441000037,0,8388608,0
1,3.811074340534e+08,3.811095269869e+08,2.092933577895e+03,45808,45392,39985,416,416,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.773637e+00,17441000001,0,8388608,0
2,3.811095310750e+08,3.811116199997e+08,2.088924771726e+03,45800,45319,39840,481,481,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441000002,0,8388608,0
3,3.811116240632e+08,3.811137149696e+08,2.090906417966e+03,45804,45374,39681,430,430,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100003,0,8388608,0
4,3.811137190087e+08,3.811158199932e+08,2.100984507918e+03,45785,45370,39826,415,415,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100004,0,8388608,0
5,3.811158240182e+08,3.811179089865e+08,2.084968342364e+03,45812,45427,39831,385,385,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100005,0,8388608,0
6,3.811179130934e+08,3.811200069437e+08,2.093850295305e+03,45811,45376,39696,435,435,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100006,0,8388608,0
7,3.811200100262e+08,3.811220869727e+08,2.076946458399e+03,45847,45457,39842,390,390,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100007,0,8388608,0
8,3.811220900512e+08,3.811241778875e+08,2.087836317122e+03,45805,45417,39888,388,388,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100008,0,8388608,0
9,3.811241820041e+08,3.811263109792e+08,2.128975004077e+03,45729,45301,39816,428,428,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100009,0,8388608,0
10,3.811263151038e+08,3.811284729773e+08,2.157873440504e+03,45668,45253,39742,415,415,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100010,0,8388608,0
11,3.811284770371e+08,3.811305539233e+08,2.076886209607e+03,45831,45395,39684,436,436,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100011,0,8388608,0
12,3.811305580006e+08,3.811326578928e+08,2.099892182589e+03,45786,45406,39667,380,380,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100012,0,8388608,0
13,3.811326620032e+08,3.811348239635e+08,2.161960306466e+03,45671,45277,39682,394,394,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100013,0,8388608,0
14,3.811348280360e+08,3.811369859971e+08,2.157961076856e+03,45660,45236,39880,424,424,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100014,0,8388608,0
15,3.811369900502e+08,3.811391449990e+08,2.154948821902e+03,45675,45270,39825,405,405,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100015,0,8388608,0
16,3.811391490713e+08,3.811412649952e+08,2.115923932910e+03,45751,45346,39905,405,405,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100016,0,8388608,0
17,3.811412690929e+08,3.811434439690e+08,2.174876122653e+03,45645,45239,39896,406,406,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100017,0,8388608,0
18,3.811434480071e+08,3.811456189943e+08,2.170987188399e+03,45647,45226,39921,421,421,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100018,0,8388608,0
19,3.811456230566e+08,3.811477439980e+08,2.120941396117e+03,45743,45311,39794,432,432,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100019,0,8388608,0
20,3.811477480390e+08,3.811498469682e+08,2.098929244339e+03,45801,45370,39711,431,431,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.971905e+00,17441100020,0,8388608,0
21,3.811498500010e+08,3.811519759662e+08,2.125965121865e+03,45739,45356,39834,383,383,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.048894e+00,17441100021,0,8388608,0
22,3.811519800929e+08,3.811541089878e+08,2.128894869745e+03,45716,45261,39573,455,455,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.113616e+00,17441100022,0,8388608,0
23,3.811541132131e+08,3.811562279006e+08,2.114687496781e+03,45746,45300,39332,446,446,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.531189e+00,17441100023,0,8388608,0
24,3.811562320663e+08,3.811583789938e+08,2.146927528203e+03,45692,45265,39564,427,427,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100024,0,8388608,0
25,3.811583830289e+08,3.811605269119e+08,2.143883023083e+03,45711,45280,39448,431,431,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100025,0,8388608,0
26,3.811605300893e+08,3.811626769976e+08,2.146908313394e+03,45696,45248,39570,448,448,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17441100026,0,8388608,0
27,3.811626810317e+08,3.811648289767e+08,2.147944930255e+03,45683,45288,39395,395,395,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.848301e+00,17441100027,0,8388608,0
28,3.811648330156e+08,3.811669818924e+08,2.148876814961e+03,45696,45271,39533,425,425,0,1,e,C,2019,1,29,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.762325e+00,17441100028,0,8388608,0
