#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169980000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169986000000e+08,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169998000000e+08,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170004000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170016000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170022000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170034000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170040000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170052000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170058000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170070000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900011
3.170082000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900012
3.170088000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900013
3.170100000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900014
3.170106000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900015
3.170118000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900016
3.170124000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900017
3.170136000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900018
3.170142000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900019
3.170154000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900020
3.170160000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900021
3.170172000000e+08,2.800000e+01,2.000000e+00,9.170000e+02,22366900022
3.170184000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900023
3.170190000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900024
3.170196000000e+08,2.800000e+01,3.000000e+00,9.180000e+02,22366900025
3.170208000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900026
3.170220000000e+08,2.800000e+01,4.000000e+00,9.180000e+02,22366900027
3.170226000000e+08,2.800000e+01,4.000000e+00,9.190000e+02,22366900028
3.170238000000e+08,2.800000e+01,4.000000e+00,9.190000e+02,22366900029
3.170244000000e+08,2.800000e+01,4.000000e+00,9.190000e+02,22366900030
3.170256000000e+08,2.800000e+01,3.000000e+00,9.190000e+02,22366900031
3.170268000000e+08,2.800000e+01,3.000000e+00,9.190000e+02,22366900032
3.170388000000e+08,2.800000e+01,5.000000e+00,9.200000e+02,22366900045
3.170400000000e+08,2.800000e+01,5.000000e+00,9.200000e+02,22366900046
3.170454000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900052
3.170466000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900053
3.170472000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900054
3.170496000000e+08,2.700000e+01,7.000000e+00,9.200000e+02,22366900056
3.170502000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900057
3.170514000000e+08,2.700000e+01,8.000000e+00,9.200000e+02,22366900058
