#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169979730000e+08,3.169980340000e+08,3.988525e+01,8.086140e-01,1.816393e+01,5.456825e-01,4.554048e-01,1.009636e-02,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169980340000e+08,3.169980950000e+08,4.100000e+01,8.198360e-01,1.777049e+01,5.397403e-01,4.334266e-01,9.908982e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169980950000e+08,3.169981560000e+08,4.244262e+01,8.341347e-01,1.788525e+01,5.414801e-01,4.213982e-01,9.704433e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169981560000e+08,3.169982170000e+08,4.136066e+01,8.234340e-01,1.780328e+01,5.402379e-01,4.304399e-01,9.857515e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169982170000e+08,3.169982780000e+08,4.103279e+01,8.201638e-01,1.809836e+01,5.446966e-01,4.410707e-01,9.924351e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169982780000e+08,3.169983390000e+08,4.157377e+01,8.255527e-01,1.811475e+01,5.449433e-01,4.357255e-01,9.846391e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169983390000e+08,3.169984000000e+08,4.145901e+01,8.244125e-01,1.755738e+01,5.364940e-01,4.234875e-01,9.825400e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169984000000e+08,3.169984610000e+08,4.242623e+01,8.339736e-01,1.860656e+01,5.522912e-01,4.385626e-01,9.754035e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169984610000e+08,3.169985220000e+08,4.050820e+01,8.149042e-01,1.731148e+01,5.327238e-01,4.273573e-01,9.951787e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169985220000e+08,3.169985830000e+08,4.081967e+01,8.180311e-01,1.763935e+01,5.377449e-01,4.321285e-01,9.927315e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169985830000e+08,3.169986440000e+08,4.121312e+01,8.219640e-01,1.819672e+01,5.461748e-01,4.415275e-01,9.903692e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169986440000e+08,3.169987050000e+08,4.159016e+01,8.257154e-01,1.852459e+01,5.510733e-01,4.454080e-01,9.867464e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169987050000e+08,3.169987660000e+08,4.059016e+01,8.157282e-01,1.778688e+01,5.399892e-01,4.382068e-01,9.971316e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169987660000e+08,3.169988270000e+08,4.019672e+01,8.117651e-01,1.737705e+01,5.337318e-01,4.323002e-01,1.000442e-02,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169988270000e+08,3.169988880000e+08,3.983607e+01,8.081152e-01,1.711475e+01,5.296884e-01,4.296296e-01,1.004205e-02,2.800000e+01,5.000000e+00,9.190000e+02,22366800001
3.169989070000e+08,3.169989680000e+08,4.054099e+01,8.152339e-01,1.737705e+01,5.337318e-01,4.286292e-01,9.951484e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169989680000e+08,3.169990290000e+08,4.175410e+01,8.273412e-01,1.754098e+01,5.362435e-01,4.201021e-01,9.779996e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169990290000e+08,3.169990900000e+08,4.085246e+01,8.183596e-01,1.800000e+01,5.432144e-01,4.406100e-01,9.945131e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169990900000e+08,3.169991510000e+08,4.185246e+01,8.283151e-01,1.796721e+01,5.427195e-01,4.292989e-01,9.796226e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169991510000e+08,3.169992120000e+08,4.019672e+01,8.117651e-01,1.732787e+01,5.329760e-01,4.310767e-01,1.000101e-02,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169992120000e+08,3.169992730000e+08,4.196721e+01,8.294499e-01,1.918033e+01,5.607420e-01,4.570312e-01,9.845559e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169992730000e+08,3.169993340000e+08,4.198361e+01,8.296118e-01,1.800000e+01,5.432144e-01,4.287388e-01,9.779327e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169993340000e+08,3.169993950000e+08,4.137705e+01,8.235971e-01,1.826229e+01,5.471581e-01,4.413629e-01,9.883667e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169993950000e+08,3.169994560000e+08,4.113115e+01,8.211462e-01,1.750820e+01,5.357422e-01,4.256676e-01,9.871124e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169994560000e+08,3.169995170000e+08,4.203279e+01,8.300976e-01,1.839344e+01,5.491192e-01,4.375975e-01,9.797201e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169995170000e+08,3.169995780000e+08,4.201639e+01,8.299357e-01,1.821312e+01,5.464208e-01,4.334764e-01,9.788529e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169995780000e+08,3.169996390000e+08,4.162295e+01,8.260409e-01,1.755738e+01,5.364940e-01,4.218196e-01,9.800849e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169996390000e+08,3.169997000000e+08,4.163934e+01,8.262035e-01,1.829508e+01,5.476490e-01,4.393701e-01,9.847739e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169997000000e+08,3.169997610000e+08,4.078688e+01,8.177025e-01,1.763935e+01,5.377449e-01,4.324759e-01,9.932255e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169997610000e+08,3.169998220000e+08,4.136066e+01,8.234340e-01,1.772131e+01,5.389928e-01,4.284582e-01,9.851891e-03,2.800000e+01,5.000000e+00,9.190000e+02,22366800002
3.169998360000e+08,3.169998970000e+08,3.996721e+01,8.094444e-01,1.709836e+01,5.294346e-01,4.278097e-01,1.002025e-02,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.169998970000e+08,3.169999580000e+08,4.060656e+01,8.158929e-01,1.767213e+01,5.382444e-01,4.352039e-01,9.961602e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.169999580000e+08,3.170000190000e+08,4.042623e+01,8.140793e-01,1.755738e+01,5.364940e-01,4.343066e-01,9.981418e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170000190000e+08,3.170000800000e+08,4.067213e+01,8.165514e-01,1.765574e+01,5.379947e-01,4.340992e-01,9.950645e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170000800000e+08,3.170001410000e+08,4.213115e+01,8.310683e-01,1.724590e+01,5.317140e-01,4.093385e-01,9.699382e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170001410000e+08,3.170002020000e+08,4.139344e+01,8.237603e-01,1.845902e+01,5.500971e-01,4.459406e-01,9.892043e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170002020000e+08,3.170002630000e+08,4.219672e+01,8.317148e-01,1.849180e+01,5.505854e-01,4.382284e-01,9.779708e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170002630000e+08,3.170003240000e+08,4.070492e+01,8.168805e-01,1.808197e+01,5.444499e-01,4.442207e-01,9.971539e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170003240000e+08,3.170003850000e+08,4.111475e+01,8.209826e-01,1.729508e+01,5.324715e-01,4.206539e-01,9.857521e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170003850000e+08,3.170004460000e+08,4.383607e+01,8.477170e-01,1.919672e+01,5.609816e-01,4.379207e-01,9.594357e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170004460000e+08,3.170005070000e+08,4.106557e+01,8.204914e-01,1.724590e+01,5.317140e-01,4.199601e-01,9.861184e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170005070000e+08,3.170005680000e+08,4.029508e+01,8.127577e-01,1.716393e+01,5.304489e-01,4.259561e-01,9.973877e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170005680000e+08,3.170006290000e+08,4.126229e+01,8.224543e-01,1.760656e+01,5.372449e-01,4.266984e-01,9.858492e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170006290000e+08,3.170006900000e+08,4.167213e+01,8.265287e-01,1.832787e+01,5.481395e-01,4.398112e-01,9.844929e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170006900000e+08,3.170007510000e+08,4.203279e+01,8.300976e-01,1.721312e+01,5.312082e-01,4.095164e-01,9.711372e-03,2.800000e+01,5.000000e+00,9.180000e+02,22366800003
3.170007720000e+08,3.170008330000e+08,4.155738e+01,8.253899e-01,1.809836e+01,5.446966e-01,4.355029e-01,9.847759e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170008330000e+08,3.170008940000e+08,4.019672e+01,8.117651e-01,1.783607e+01,5.407351e-01,4.437194e-01,1.003323e-02,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170008940000e+08,3.170009550000e+08,4.229508e+01,8.326836e-01,1.872131e+01,5.539917e-01,4.426357e-01,9.778741e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170009550000e+08,3.170010160000e+08,4.050820e+01,8.149042e-01,1.732787e+01,5.329760e-01,4.277620e-01,9.952979e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170010160000e+08,3.170010770000e+08,4.132787e+01,8.231075e-01,1.759016e+01,5.369948e-01,4.256248e-01,9.847475e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170010770000e+08,3.170011380000e+08,3.944262e+01,8.041147e-01,1.742623e+01,5.344865e-01,4.418121e-01,1.012421e-02,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170011380000e+08,3.170011990000e+08,4.239344e+01,8.336513e-01,1.775410e+01,5.394912e-01,4.187935e-01,9.701769e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170011990000e+08,3.170012600000e+08,4.086885e+01,8.185238e-01,1.763935e+01,5.377449e-01,4.316085e-01,9.919908e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170012600000e+08,3.170013210000e+08,4.218033e+01,8.315532e-01,1.844262e+01,5.498528e-01,4.372328e-01,9.779144e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170013210000e+08,3.170013820000e+08,4.121312e+01,8.219640e-01,1.772131e+01,5.389928e-01,4.299920e-01,9.873884e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170013820000e+08,3.170014430000e+08,4.072131e+01,8.170450e-01,1.752459e+01,5.359929e-01,4.303543e-01,9.934356e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170014430000e+08,3.170015040000e+08,4.322951e+01,8.418316e-01,1.822951e+01,5.466666e-01,4.216913e-01,9.616612e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170015040000e+08,3.170015650000e+08,4.047541e+01,8.145743e-01,1.714754e+01,5.301955e-01,4.236533e-01,9.944585e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170015650000e+08,3.170016260000e+08,4.181967e+01,8.279905e-01,1.831148e+01,5.478943e-01,4.378675e-01,9.822804e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170016260000e+08,3.170016870000e+08,4.060656e+01,8.158929e-01,1.809836e+01,5.446966e-01,4.457004e-01,9.986903e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366800004
3.170017010000e+08,3.170017620000e+08,4.213115e+01,8.310683e-01,1.719672e+01,5.309553e-01,4.081712e-01,9.695109e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170017620000e+08,3.170018230000e+08,4.060656e+01,8.158929e-01,1.680328e+01,5.248463e-01,4.138070e-01,9.895921e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170018230000e+08,3.170018840000e+08,4.114754e+01,8.213098e-01,1.695082e+01,5.271454e-01,4.119522e-01,9.824102e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170018840000e+08,3.170019450000e+08,4.091803e+01,8.190161e-01,1.683607e+01,5.253580e-01,4.114583e-01,9.849842e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170019450000e+08,3.170020060000e+08,4.109836e+01,8.208188e-01,1.675410e+01,5.240776e-01,4.076585e-01,9.814251e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170020060000e+08,3.170020670000e+08,4.085246e+01,8.183596e-01,1.777049e+01,5.397403e-01,4.349920e-01,9.931021e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170020670000e+08,3.170021280000e+08,4.224590e+01,8.321993e-01,1.763935e+01,5.377449e-01,4.175398e-01,9.714598e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170021280000e+08,3.170021890000e+08,4.175410e+01,8.273412e-01,1.798361e+01,5.429671e-01,4.307028e-01,9.811692e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170021890000e+08,3.170022500000e+08,4.114754e+01,8.213098e-01,1.673771e+01,5.238212e-01,4.067729e-01,9.805046e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170022500000e+08,3.170023110000e+08,4.134426e+01,8.232707e-01,1.719672e+01,5.309553e-01,4.159397e-01,9.814575e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170023110000e+08,3.170023720000e+08,4.045901e+01,8.144094e-01,1.759016e+01,5.369948e-01,4.347650e-01,9.978591e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170023720000e+08,3.170024330000e+08,4.050820e+01,8.149042e-01,1.700000e+01,5.279096e-01,4.196681e-01,9.927842e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170024330000e+08,3.170024940000e+08,4.124590e+01,8.222909e-01,1.813115e+01,5.451898e-01,4.395866e-01,9.895123e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170024940000e+08,3.170025550000e+08,4.136066e+01,8.234340e-01,1.663935e+01,5.222797e-01,4.022988e-01,9.762428e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170025550000e+08,3.170026160000e+08,4.096721e+01,8.195081e-01,1.734426e+01,5.332281e-01,4.233693e-01,9.883834e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900005
3.170026350000e+08,3.170026960000e+08,4.131147e+01,8.229443e-01,1.609836e+01,5.137193e-01,3.896825e-01,9.714783e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170026960000e+08,3.170027570000e+08,4.147541e+01,8.245755e-01,1.650820e+01,5.202174e-01,3.980237e-01,9.731593e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170027570000e+08,3.170028180000e+08,4.018033e+01,8.115996e-01,1.598361e+01,5.118851e-01,3.977968e-01,9.886226e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170028180000e+08,3.170028790000e+08,3.967213e+01,8.064508e-01,1.573771e+01,5.079322e-01,3.966942e-01,9.944638e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170028790000e+08,3.170029400000e+08,4.129508e+01,8.227810e-01,1.629508e+01,5.168486e-01,3.946010e-01,9.738361e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170029400000e+08,3.170030010000e+08,4.234426e+01,8.331676e-01,1.714754e+01,5.301955e-01,4.049555e-01,9.658644e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170030010000e+08,3.170030620000e+08,4.336066e+01,8.431076e-01,1.800000e+01,5.432144e-01,4.151229e-01,9.580933e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170030620000e+08,3.170031230000e+08,4.154099e+01,8.252271e-01,1.772131e+01,5.389928e-01,4.265983e-01,9.825072e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170031230000e+08,3.170031840000e+08,4.109836e+01,8.208188e-01,1.655738e+01,5.209917e-01,4.028720e-01,9.795804e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170031840000e+08,3.170032450000e+08,4.068853e+01,8.167160e-01,1.613115e+01,5.142422e-01,3.964545e-01,9.818627e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170032450000e+08,3.170033060000e+08,4.137705e+01,8.235971e-01,1.667213e+01,5.227941e-01,4.029319e-01,9.762995e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170033060000e+08,3.170033670000e+08,4.083607e+01,8.181954e-01,1.598361e+01,5.118851e-01,3.914091e-01,9.778930e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170033670000e+08,3.170034280000e+08,4.240984e+01,8.338125e-01,1.742623e+01,5.344865e-01,4.109007e-01,9.673073e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170034280000e+08,3.170034890000e+08,4.209836e+01,8.307449e-01,1.772131e+01,5.389928e-01,4.209501e-01,9.742620e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170034890000e+08,3.170035500000e+08,4.196721e+01,8.294499e-01,1.649180e+01,5.199590e-01,3.929687e-01,9.653050e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900006
3.170035710000e+08,3.170036320000e+08,4.177049e+01,8.275036e-01,1.822951e+01,5.466666e-01,4.364207e-01,9.824953e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170036320000e+08,3.170036930000e+08,4.198361e+01,8.296118e-01,1.829508e+01,5.476490e-01,4.357673e-01,9.798321e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170036930000e+08,3.170037540000e+08,4.245901e+01,8.342958e-01,1.870492e+01,5.537490e-01,4.405406e-01,9.755001e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170037540000e+08,3.170038150000e+08,4.137705e+01,8.235971e-01,1.785246e+01,5.409836e-01,4.314580e-01,9.858387e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170038150000e+08,3.170038760000e+08,4.190164e+01,8.288016e-01,1.829508e+01,5.476490e-01,4.366197e-01,9.810069e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170038760000e+08,3.170039370000e+08,4.175410e+01,8.273412e-01,1.808197e+01,5.444499e-01,4.330585e-01,9.818111e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170039370000e+08,3.170039980000e+08,4.286885e+01,8.383126e-01,1.847541e+01,5.503413e-01,4.309751e-01,9.684024e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170039980000e+08,3.170040590000e+08,4.186885e+01,8.284773e-01,1.870492e+01,5.537490e-01,4.467502e-01,9.837450e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170040590000e+08,3.170041200000e+08,4.222951e+01,8.320379e-01,1.813115e+01,5.451898e-01,4.293478e-01,9.752533e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170041200000e+08,3.170041810000e+08,4.101639e+01,8.199999e-01,1.791803e+01,5.419762e-01,4.368505e-01,9.915956e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170041810000e+08,3.170042420000e+08,4.190164e+01,8.288016e-01,1.867213e+01,5.532635e-01,4.456182e-01,9.831177e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170042420000e+08,3.170043030000e+08,4.027869e+01,8.125924e-01,1.727869e+01,5.322191e-01,4.289784e-01,9.984847e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170043030000e+08,3.170043640000e+08,4.119672e+01,8.218005e-01,1.732787e+01,5.329760e-01,4.206128e-01,9.847579e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170043640000e+08,3.170044250000e+08,4.037705e+01,8.135839e-01,1.752459e+01,5.359929e-01,4.340236e-01,9.986737e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170044250000e+08,3.170044860000e+08,4.173771e+01,8.271788e-01,1.842623e+01,5.496083e-01,4.414768e-01,9.841138e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900007
3.170044920000e+08,3.170045530000e+08,4.186885e+01,8.284773e-01,1.800000e+01,5.432144e-01,4.299138e-01,9.796039e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170045530000e+08,3.170046140000e+08,4.319672e+01,8.415123e-01,1.873771e+01,5.542341e-01,4.337761e-01,9.654651e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170046140000e+08,3.170046750000e+08,4.240984e+01,8.338125e-01,1.806557e+01,5.442030e-01,4.259760e-01,9.722084e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170046750000e+08,3.170047360000e+08,4.262295e+01,8.359048e-01,1.840984e+01,5.493638e-01,4.319231e-01,9.714493e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170047360000e+08,3.170047970000e+08,4.355738e+01,8.450180e-01,1.824590e+01,5.469124e-01,4.188935e-01,9.571587e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170047970000e+08,3.170048580000e+08,4.304918e+01,8.400739e-01,1.819672e+01,5.461748e-01,4.226961e-01,9.639822e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170048580000e+08,3.170049190000e+08,4.336066e+01,8.431076e-01,1.855738e+01,5.515608e-01,4.279773e-01,9.620644e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170049190000e+08,3.170049800000e+08,4.155738e+01,8.253899e-01,1.793443e+01,5.422241e-01,4.315582e-01,9.837250e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170049800000e+08,3.170050410000e+08,4.126229e+01,8.224543e-01,1.785246e+01,5.409836e-01,4.326579e-01,9.875366e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170050410000e+08,3.170051020000e+08,4.124590e+01,8.222909e-01,1.798361e+01,5.429671e-01,4.360095e-01,9.886181e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170051020000e+08,3.170051630000e+08,4.167213e+01,8.265287e-01,1.745902e+01,5.349892e-01,4.189614e-01,9.785922e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170051630000e+08,3.170052240000e+08,4.024590e+01,8.122616e-01,1.749180e+01,5.354912e-01,4.346232e-01,1.000460e-02,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170052240000e+08,3.170052850000e+08,4.180328e+01,8.278283e-01,1.780328e+01,5.402379e-01,4.258823e-01,9.792085e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170052850000e+08,3.170053460000e+08,4.162295e+01,8.260409e-01,1.859016e+01,5.520478e-01,4.466325e-01,9.866216e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900008
3.170054050000e+08,3.170054660000e+08,4.183607e+01,8.281528e-01,1.624590e+01,5.160680e-01,3.883229e-01,9.647555e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170054660000e+08,3.170055270000e+08,4.254099e+01,8.351007e-01,1.745902e+01,5.349892e-01,4.104046e-01,9.656383e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170055270000e+08,3.170055880000e+08,4.175410e+01,8.273412e-01,1.690164e+01,5.263801e-01,4.047900e-01,9.726028e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170055880000e+08,3.170056490000e+08,4.165574e+01,8.263661e-01,1.704918e+01,5.286726e-01,4.092877e-01,9.754388e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170056490000e+08,3.170057100000e+08,4.268853e+01,8.365476e-01,1.680328e+01,5.248463e-01,3.936252e-01,9.573958e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170057100000e+08,3.170057710000e+08,4.257377e+01,8.354225e-01,1.680328e+01,5.248463e-01,3.946862e-01,9.591362e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170057710000e+08,3.170058320000e+08,4.186885e+01,8.284773e-01,1.704918e+01,5.286726e-01,4.072044e-01,9.721835e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170058320000e+08,3.170058930000e+08,4.126229e+01,8.224543e-01,1.668852e+01,5.230510e-01,4.044497e-01,9.782501e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170058930000e+08,3.170059540000e+08,4.116393e+01,8.214734e-01,1.591803e+01,5.108340e-01,3.866985e-01,9.718515e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170059540000e+08,3.170060150000e+08,4.075410e+01,8.173738e-01,1.673771e+01,5.238212e-01,4.106999e-01,9.866883e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170060150000e+08,3.170060760000e+08,4.075410e+01,8.173738e-01,1.596721e+01,5.116225e-01,3.917941e-01,9.790473e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170060760000e+08,3.170061370000e+08,4.132787e+01,8.231075e-01,1.649180e+01,5.199590e-01,3.990480e-01,9.753176e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170061370000e+08,3.170061980000e+08,4.244262e+01,8.341347e-01,1.650820e+01,5.202174e-01,3.889533e-01,9.581200e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170061980000e+08,3.170062590000e+08,4.047541e+01,8.145743e-01,1.613115e+01,5.142422e-01,3.985419e-01,9.853242e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170062590000e+08,3.170063200000e+08,4.242623e+01,8.339736e-01,1.709836e+01,5.294346e-01,4.030139e-01,9.641841e-03,2.800000e+01,3.000000e+00,9.180000e+02,22366900009
3.170063300000e+08,3.170063910000e+08,4.227869e+01,8.325222e-01,1.667213e+01,5.227941e-01,3.943389e-01,9.623298e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170063910000e+08,3.170064520000e+08,4.281967e+01,8.378317e-01,1.736065e+01,5.334800e-01,4.054365e-01,9.606694e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170064520000e+08,3.170065130000e+08,4.162295e+01,8.260409e-01,1.759016e+01,5.369948e-01,4.226073e-01,9.803312e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170065130000e+08,3.170065740000e+08,4.372131e+01,8.466067e-01,1.804918e+01,5.439560e-01,4.128234e-01,9.533558e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170065740000e+08,3.170066350000e+08,4.372131e+01,8.466067e-01,1.767213e+01,5.382444e-01,4.041995e-01,9.502476e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170066350000e+08,3.170066960000e+08,4.147541e+01,8.245755e-01,1.737705e+01,5.337318e-01,4.189723e-01,9.809137e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170066960000e+08,3.170067570000e+08,4.226229e+01,8.323608e-01,1.765574e+01,5.379947e-01,4.177657e-01,9.713457e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170067570000e+08,3.170068180000e+08,4.065574e+01,8.163869e-01,1.693443e+01,5.268904e-01,4.165322e-01,9.899355e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
3.170068180000e+08,3.170068790000e+08,4.108197e+01,8.206551e-01,1.696721e+01,5.274003e-01,4.130088e-01,9.835691e-03,2.800000e+01,4.000000e+00,9.180000e+02,22366900010
