#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.169979730317e+08,3.169989029848e+08,9.299531322718e+02,48113,38185,16621,9928,9928,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.654135e-01,22366800001,0,0,0
2,3.169989070128e+08,3.169998309954e+08,9.239825256467e+02,48124,38239,16558,9885,9885,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.210811e-01,22366800002,0,0,0
3,3.169998360342e+08,3.170007669944e+08,9.309601948857e+02,48073,38497,16561,9576,9576,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.601933e+00,22366800003,0,0,0
4,3.170007720547e+08,3.170016969748e+08,9.249200858474e+02,48149,38164,16525,9985,9985,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366800004,0,0,0
5,3.170017010136e+08,3.170026309867e+08,9.299730956554e+02,48117,38306,16047,9811,9811,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900005,0,0,0
6,3.170026350618e+08,3.170035669823e+08,9.319205155373e+02,48125,38620,15549,9505,9505,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900006,0,0,0
7,3.170035710153e+08,3.170044879919e+08,9.169766042829e+02,48160,38200,16623,9960,9960,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900007,0,0,0
8,3.170044920132e+08,3.170054009731e+08,9.089598850012e+02,48157,38293,16431,9864,9864,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984614e+00,22366900008,0,0,0
9,3.170054050099e+08,3.170063249744e+08,9.199645047188e+02,48113,38376,15327,9737,9737,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900009,0,0,0
10,3.170063300148e+08,3.170072469823e+08,9.169675101042e+02,48156,38623,15932,9533,9533,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900010,0,0,0
11,3.170072510105e+08,3.170081759963e+08,9.249858111739e+02,48112,38256,16336,9856,9856,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900011,0,0,0
12,3.170081810187e+08,3.170091139698e+08,9.329510459900e+02,48133,38503,16175,9630,9630,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900012,0,0,0
13,3.170091180708e+08,3.170100419959e+08,9.239250625968e+02,48138,38523,16598,9615,9615,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900013,0,0,0
14,3.170100460690e+08,3.170109709955e+08,9.249264253974e+02,48127,38744,15845,9383,9383,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900014,0,0,0
15,3.170109760193e+08,3.170118979885e+08,9.219692438841e+02,48136,38421,15393,9715,9715,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900015,0,0,0
16,3.170119020232e+08,3.170128149496e+08,9.129264028072e+02,48149,37973,15409,10176,10176,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992342e+00,22366900016,0,0,0
17,3.170128200095e+08,3.170137409953e+08,9.209857892394e+02,48129,38702,16209,9427,9427,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.946854e+00,22366900017,0,0,0
18,3.170137450370e+08,3.170146669459e+08,9.219088999629e+02,48121,38532,15365,9589,9589,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900018,0,0,0
19,3.170146710626e+08,3.170155989948e+08,9.279321872592e+02,48124,38943,16059,9181,9181,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900019,0,0,0
20,3.170156030529e+08,3.170165229983e+08,9.199454395771e+02,48136,38633,16184,9503,9503,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900020,0,0,0
21,3.170165270587e+08,3.170174549944e+08,9.279357039928e+02,48098,38596,15387,9502,9502,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900021,0,0,0
22,3.170174600091e+08,3.170183859967e+08,9.259875022769e+02,48133,38927,16220,9206,9206,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900022,0,0,0
23,3.170183900628e+08,3.170193239683e+08,9.339055204391e+02,48122,38772,16289,9350,9350,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900023,0,0,0
24,3.170193280232e+08,3.170202589802e+08,9.309569378495e+02,48101,38719,16347,9382,9382,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900024,0,0,0
25,3.170202640534e+08,3.170211859909e+08,9.219375118613e+02,48117,39009,16517,9108,9108,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900025,0,0,0
26,3.170211910186e+08,3.170221289700e+08,9.379513523579e+02,48084,39000,16560,9084,9084,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900026,0,0,0
27,3.170221340520e+08,3.170230659964e+08,9.319444723129e+02,48102,38931,15930,9171,9171,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900027,0,0,0
28,3.170230710201e+08,3.170239989866e+08,9.279665877223e+02,48097,39171,16836,8926,8926,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900028,0,0,0
29,3.170240040431e+08,3.170249429725e+08,9.389293790460e+02,48100,38765,16494,9335,9335,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900029,0,0,0
30,3.170249480796e+08,3.170258809758e+08,9.328961941600e+02,48088,38626,15965,9462,9462,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900030,0,0,0
31,3.170258860273e+08,3.170268209953e+08,9.349680140615e+02,48095,38471,15984,9624,9624,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900031,0,0,0
32,3.170268260139e+08,3.170277609834e+08,9.349695113301e+02,48084,38454,15804,9630,9630,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900032,0,0,0
45,3.170392210139e+08,3.170401739857e+08,9.529718760848e+02,48054,38971,16558,9083,9083,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900045,0,0,0
46,3.170401790151e+08,3.170411249175e+08,9.459024173021e+02,48055,38718,17005,9337,9337,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366900046,0,0,0
52,3.170458280349e+08,3.170467659879e+08,9.379529892802e+02,48086,37893,15605,10193,10193,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.244942e+00,22366900052,0,0,0
53,3.170467710111e+08,3.170477299806e+08,9.589695435762e+02,48037,37407,15985,10630,10630,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.104165e-02,22366900053,0,0,0
54,3.170477350177e+08,3.170487229849e+08,9.879672357440e+02,47992,38886,17050,9106,9106,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.387259e+00,22366900054,0,0,0
56,3.170497730255e+08,3.170507599800e+08,9.869544519782e+02,48006,30217,11992,17789,17789,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366900056,0,0,0
57,3.170507650121e+08,3.170517939920e+08,1.028979893982e+03,47915,33151,13784,14764,14764,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366900057,0,0,0
58,3.170517980108e+08,3.170527869814e+08,9.889705523849e+02,48004,30134,11767,17870,17870,0,1,e,L,2017,1,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.898988e-02,22366900058,0,0,0
