#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000621920000e+08,3.000622530000e+08,9.262295e+00,3.896677e-01,6.213115e+00,3.191463e-01,6.707965e-01,1.976985e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000622530000e+08,3.000623140000e+08,9.639344e+00,3.975199e-01,6.508197e+00,3.266370e-01,6.751701e-01,1.931283e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000623140000e+08,3.000623750000e+08,8.688524e+00,3.774054e-01,5.754098e+00,3.071311e-01,6.622642e-01,2.054311e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000623750000e+08,3.000624360000e+08,9.524590e+00,3.951466e-01,6.426229e+00,3.245736e-01,6.746988e-01,1.943613e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000624360000e+08,3.000624970000e+08,9.065574e+00,3.855074e-01,6.147541e+00,3.174576e-01,6.781194e-01,1.986726e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000624970000e+08,3.000625580000e+08,9.442623e+00,3.934426e-01,6.475410e+00,3.258132e-01,6.857639e-01,1.934212e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000625580000e+08,3.000626190000e+08,9.524590e+00,3.951466e-01,6.819672e+00,3.343619e-01,7.160069e-01,1.870788e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000626190000e+08,3.000626800000e+08,9.803279e+00,4.008859e-01,6.540984e+00,3.274588e-01,6.672241e-01,1.926909e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000626800000e+08,3.000627410000e+08,1.001639e+01,4.052199e-01,6.918033e+00,3.367646e-01,6.906710e-01,1.869930e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000627410000e+08,3.000628020000e+08,9.131147e+00,3.868991e-01,5.934426e+00,3.119065e-01,6.499102e-01,2.021105e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000628020000e+08,3.000628630000e+08,9.016394e+00,3.844603e-01,5.967213e+00,3.127670e-01,6.618182e-01,2.017266e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000628630000e+08,3.000629240000e+08,8.409836e+00,3.713033e-01,5.426229e+00,2.982526e-01,6.452242e-01,2.112388e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000629240000e+08,3.000629850000e+08,8.819673e+00,3.802431e-01,5.836066e+00,3.093109e-01,6.617100e-01,2.039799e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000629850000e+08,3.000630460000e+08,9.229508e+00,3.889774e-01,6.459016e+00,3.254006e-01,6.998224e-01,1.931652e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000630460000e+08,3.000631070000e+08,9.344262e+00,3.913881e-01,6.524590e+00,3.270482e-01,6.982456e-01,1.922620e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000631070000e+08,3.000631680000e+08,9.721312e+00,3.992064e-01,6.836066e+00,3.347636e-01,7.032040e-01,1.876041e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000631680000e+08,3.000632290000e+08,9.934426e+00,4.035585e-01,6.918033e+00,3.367646e-01,6.963696e-01,1.867911e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000632290000e+08,3.000632900000e+08,9.196721e+00,3.882859e-01,6.442623e+00,3.249874e-01,7.005348e-01,1.933778e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000632900000e+08,3.000633510000e+08,9.114754e+00,3.865517e-01,6.295082e+00,3.212446e-01,6.906475e-01,1.960278e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000633510000e+08,3.000634120000e+08,8.934426e+00,3.827088e-01,6.377049e+00,3.233292e-01,7.137614e-01,1.936165e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000634120000e+08,3.000634730000e+08,9.803279e+00,4.008859e-01,6.295082e+00,3.212446e-01,6.421404e-01,1.960292e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000634730000e+08,3.000635340000e+08,9.721312e+00,3.992064e-01,6.836066e+00,3.347636e-01,7.032040e-01,1.876041e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000635340000e+08,3.000635950000e+08,9.377049e+00,3.920741e-01,6.475410e+00,3.258132e-01,6.905594e-01,1.932819e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000635950000e+08,3.000636560000e+08,9.918033e+00,4.032254e-01,7.065574e+00,3.403367e-01,7.123967e-01,1.840264e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000636560000e+08,3.000637170000e+08,8.803279e+00,3.798895e-01,6.114754e+00,3.166099e-01,6.945996e-01,1.987536e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000637170000e+08,3.000637780000e+08,8.819673e+00,3.802431e-01,6.065574e+00,3.153342e-01,6.877323e-01,1.997938e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000637780000e+08,3.000638390000e+08,9.770492e+00,4.002149e-01,7.049181e+00,3.399417e-01,7.214765e-01,1.836195e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000638390000e+08,3.000639000000e+08,9.426229e+00,3.931009e-01,6.803279e+00,3.339598e-01,7.217391e-01,1.868884e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000639000000e+08,3.000639610000e+08,9.803279e+00,4.008859e-01,6.524590e+00,3.270482e-01,6.655518e-01,1.929322e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000639610000e+08,3.000640220000e+08,9.836065e+00,4.015557e-01,6.524590e+00,3.270482e-01,6.633334e-01,1.929258e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000640220000e+08,3.000640830000e+08,9.704918e+00,3.988697e-01,6.901639e+00,3.363653e-01,7.111486e-01,1.862759e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000640830000e+08,3.000641440000e+08,9.491803e+00,3.944659e-01,6.344262e+00,3.224970e-01,6.683938e-01,1.956538e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000641440000e+08,3.000642050000e+08,9.672132e+00,3.981953e-01,6.573771e+00,3.282784e-01,6.796610e-01,1.920990e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000642050000e+08,3.000642660000e+08,9.311476e+00,3.907008e-01,6.311475e+00,3.216625e-01,6.778169e-01,1.960800e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000642660000e+08,3.000643270000e+08,9.377049e+00,3.920741e-01,6.147541e+00,3.174576e-01,6.555944e-01,1.986803e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000643270000e+08,3.000643880000e+08,9.327868e+00,3.910446e-01,6.278688e+00,3.208260e-01,6.731107e-01,1.966471e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000643880000e+08,3.000644490000e+08,9.459017e+00,3.937840e-01,6.606557e+00,3.290960e-01,6.984402e-01,1.910572e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000644490000e+08,3.000645100000e+08,9.360656e+00,3.917313e-01,6.278688e+00,3.208260e-01,6.707531e-01,1.966637e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000645100000e+08,3.000645710000e+08,9.901639e+00,4.028920e-01,6.754098e+00,3.327505e-01,6.821192e-01,1.894715e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000645710000e+08,3.000646320000e+08,9.852459e+00,4.018902e-01,6.704918e+00,3.315369e-01,6.805325e-01,1.901956e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000646320000e+08,3.000646930000e+08,9.049180e+00,3.851587e-01,6.524590e+00,3.270482e-01,7.210145e-01,1.908944e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000646930000e+08,3.000647540000e+08,9.688524e+00,3.985327e-01,6.590164e+00,3.286875e-01,6.802030e-01,1.918504e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000647540000e+08,3.000648150000e+08,9.737705e+00,3.995429e-01,6.655738e+00,3.303187e-01,6.835017e-01,1.908369e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000648150000e+08,3.000648760000e+08,1.001639e+01,4.052199e-01,7.032787e+00,3.395461e-01,7.021276e-01,1.850131e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000648760000e+08,3.000649370000e+08,1.118033e+01,4.281169e-01,7.852459e+00,3.587880e-01,7.023460e-01,1.750811e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000649370000e+08,3.000649980000e+08,9.704918e+00,3.988697e-01,6.704918e+00,3.315369e-01,6.908784e-01,1.899348e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000649980000e+08,3.000650590000e+08,1.000000e+01,4.048882e-01,7.213115e+00,3.438718e-01,7.213115e-01,1.815332e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000650590000e+08,3.000651200000e+08,9.590164e+00,3.965045e-01,6.573771e+00,3.282784e-01,6.854701e-01,1.919761e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000651200000e+08,3.000651810000e+08,9.016394e+00,3.844603e-01,6.393443e+00,3.237445e-01,7.090909e-01,1.936637e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000651810000e+08,3.000652420000e+08,1.031148e+01,4.111454e-01,7.278688e+00,3.454313e-01,7.058824e-01,1.816776e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000652420000e+08,3.000653030000e+08,1.001639e+01,4.052199e-01,7.229508e+00,3.442623e-01,7.217676e-01,1.812934e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000653030000e+08,3.000653640000e+08,9.868853e+00,4.022244e-01,6.803279e+00,3.339598e-01,6.893688e-01,1.886037e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000653640000e+08,3.000654250000e+08,1.029508e+01,4.108185e-01,7.245902e+00,3.446524e-01,7.038217e-01,1.821915e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000654250000e+08,3.000654860000e+08,9.655738e+00,3.978577e-01,6.786885e+00,3.335572e-01,7.028862e-01,1.882982e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000654860000e+08,3.000655470000e+08,1.026229e+01,4.101638e-01,7.360656e+00,3.473708e-01,7.172524e-01,1.799900e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000655470000e+08,3.000656080000e+08,9.639344e+00,3.975199e-01,6.721312e+00,3.319419e-01,6.972789e-01,1.894680e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000656080000e+08,3.000656690000e+08,1.004918e+01,4.058826e-01,7.180328e+00,3.430893e-01,7.145188e-01,1.824170e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000656690000e+08,3.000657300000e+08,9.803279e+00,4.008859e-01,6.868853e+00,3.355654e-01,7.006689e-01,1.872759e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000657300000e+08,3.000657910000e+08,9.754098e+00,3.998790e-01,7.065574e+00,3.403367e-01,7.243698e-01,1.831830e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000657910000e+08,3.000658520000e+08,9.868853e+00,4.022244e-01,6.868853e+00,3.355654e-01,6.960133e-01,1.874726e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000658520000e+08,3.000659130000e+08,9.885246e+00,4.025584e-01,6.901639e+00,3.363653e-01,6.981758e-01,1.869394e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000659380000e+08,3.000659990000e+08,9.918033e+00,4.032254e-01,7.163934e+00,3.426974e-01,7.223141e-01,1.820800e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000659990000e+08,3.000660600000e+08,9.983606e+00,4.045562e-01,7.049181e+00,3.399417e-01,7.060755e-01,1.846013e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000660600000e+08,3.000661210000e+08,9.819673e+00,4.012209e-01,6.983606e+00,3.383568e-01,7.111853e-01,1.851772e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000661210000e+08,3.000661820000e+08,1.055738e+01,4.160189e-01,7.377049e+00,3.477574e-01,6.987578e-01,1.807916e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000661820000e+08,3.000662430000e+08,9.983606e+00,4.045562e-01,6.967213e+00,3.379595e-01,6.978654e-01,1.860705e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000662430000e+08,3.000663040000e+08,9.737705e+00,3.995429e-01,6.918033e+00,3.367646e-01,7.104377e-01,1.860976e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000663040000e+08,3.000663650000e+08,1.006557e+01,4.062135e-01,7.065574e+00,3.403367e-01,7.019544e-01,1.845914e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000663650000e+08,3.000664260000e+08,1.047541e+01,4.144008e-01,7.163934e+00,3.426974e-01,6.838810e-01,1.839353e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000664260000e+08,3.000664870000e+08,1.022951e+01,4.095080e-01,7.032787e+00,3.395461e-01,6.875000e-01,1.855535e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000664870000e+08,3.000665480000e+08,1.037705e+01,4.124507e-01,7.327869e+00,3.465963e-01,7.061611e-01,1.810526e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000665480000e+08,3.000666090000e+08,9.557377e+00,3.958261e-01,6.819672e+00,3.343619e-01,7.135506e-01,1.872415e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000666090000e+08,3.000666700000e+08,1.018033e+01,4.085225e-01,7.459016e+00,3.496841e-01,7.326892e-01,1.775916e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000666700000e+08,3.000667310000e+08,1.054098e+01,4.156958e-01,7.229508e+00,3.442623e-01,6.858476e-01,1.830537e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000667310000e+08,3.000667920000e+08,1.072131e+01,4.192365e-01,7.344262e+00,3.469838e-01,6.850153e-01,1.816377e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000667920000e+08,3.000668530000e+08,1.021311e+01,4.091798e-01,7.147541e+00,3.423051e-01,6.998395e-01,1.836251e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000668530000e+08,3.000669140000e+08,9.868853e+00,4.022244e-01,6.852459e+00,3.351647e-01,6.943521e-01,1.877597e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000669140000e+08,3.000669750000e+08,1.016393e+01,4.081934e-01,7.393443e+00,3.481436e-01,7.274194e-01,1.788315e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000669750000e+08,3.000670360000e+08,1.034426e+01,4.117986e-01,7.327869e+00,3.465963e-01,7.083994e-01,1.809334e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000670360000e+08,3.000670970000e+08,1.014754e+01,4.078641e-01,7.032787e+00,3.395461e-01,6.930533e-01,1.853828e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000670970000e+08,3.000671580000e+08,1.047541e+01,4.144008e-01,7.213115e+00,3.438718e-01,6.885759e-01,1.831899e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000671580000e+08,3.000672190000e+08,1.042623e+01,4.134269e-01,7.229508e+00,3.442623e-01,6.933962e-01,1.828315e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000672190000e+08,3.000672800000e+08,1.063934e+01,4.176308e-01,7.196721e+00,3.434808e-01,6.764253e-01,1.836432e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000672800000e+08,3.000673410000e+08,1.047541e+01,4.144008e-01,6.950819e+00,3.375617e-01,6.635368e-01,1.869179e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000673410000e+08,3.000674020000e+08,1.063934e+01,4.176308e-01,7.229508e+00,3.442623e-01,6.795070e-01,1.831825e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000674020000e+08,3.000674630000e+08,1.073771e+01,4.195569e-01,7.327869e+00,3.465963e-01,6.824427e-01,1.818961e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000674630000e+08,3.000675240000e+08,1.093443e+01,4.233827e-01,7.377049e+00,3.477574e-01,6.746626e-01,1.814042e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000675240000e+08,3.000675850000e+08,9.934426e+00,4.035585e-01,6.704918e+00,3.315369e-01,6.749175e-01,1.902768e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000675850000e+08,3.000676460000e+08,1.031148e+01,4.111454e-01,7.475410e+00,3.500682e-01,7.249603e-01,1.780449e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000676460000e+08,3.000677070000e+08,9.950820e+00,4.038913e-01,6.836066e+00,3.347636e-01,6.869852e-01,1.882183e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000677070000e+08,3.000677680000e+08,9.672132e+00,3.981953e-01,6.786885e+00,3.335572e-01,7.016949e-01,1.883556e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000677680000e+08,3.000678290000e+08,9.213115e+00,3.886318e-01,6.245902e+00,3.199872e-01,6.779360e-01,1.971048e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000678290000e+08,3.000678900000e+08,1.085246e+01,4.217928e-01,7.393443e+00,3.481436e-01,6.812689e-01,1.811100e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000678900000e+08,3.000679510000e+08,1.001639e+01,4.052199e-01,6.672131e+00,3.307253e-01,6.661211e-01,1.907877e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000679510000e+08,3.000680120000e+08,1.047541e+01,4.144008e-01,7.508197e+00,3.508350e-01,7.167449e-01,1.782464e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000680120000e+08,3.000680730000e+08,1.057377e+01,4.163418e-01,7.213115e+00,3.438718e-01,6.821706e-01,1.833427e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000680730000e+08,3.000681340000e+08,1.008197e+01,4.065442e-01,7.163934e+00,3.426974e-01,7.105691e-01,1.828681e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000681340000e+08,3.000681950000e+08,1.067213e+01,4.182738e-01,7.737705e+00,3.561567e-01,7.250384e-01,1.749952e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000681950000e+08,3.000682560000e+08,1.001639e+01,4.052199e-01,7.163934e+00,3.426974e-01,7.152209e-01,1.825801e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000682560000e+08,3.000683170000e+08,9.983606e+00,4.045562e-01,6.918033e+00,3.367646e-01,6.929392e-01,1.869180e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000683170000e+08,3.000683780000e+08,1.062295e+01,4.173089e-01,7.704918e+00,3.554014e-01,7.253087e-01,1.753462e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000683780000e+08,3.000684390000e+08,9.754098e+00,3.998790e-01,6.918033e+00,3.367646e-01,7.092437e-01,1.861675e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000684390000e+08,3.000685000000e+08,1.073771e+01,4.195569e-01,7.180328e+00,3.430893e-01,6.687023e-01,1.839098e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000685000000e+08,3.000685610000e+08,1.036066e+01,4.121248e-01,7.426229e+00,3.489147e-01,7.167721e-01,1.792256e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000685610000e+08,3.000686220000e+08,1.068852e+01,4.185949e-01,7.704918e+00,3.554014e-01,7.208589e-01,1.756763e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000686220000e+08,3.000686830000e+08,1.096721e+01,4.240170e-01,8.098361e+00,3.643625e-01,7.384155e-01,1.699195e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000686830000e+08,3.000687440000e+08,1.037705e+01,4.124507e-01,7.180328e+00,3.430893e-01,6.919431e-01,1.835054e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000687440000e+08,3.000688050000e+08,1.052459e+01,4.153724e-01,7.409836e+00,3.485294e-01,7.040498e-01,1.801538e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000688050000e+08,3.000688660000e+08,9.573771e+00,3.961654e-01,6.622951e+00,3.295041e-01,6.917808e-01,1.910767e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000688660000e+08,3.000689270000e+08,1.045902e+01,4.140764e-01,7.327869e+00,3.465963e-01,7.006270e-01,1.813174e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000689270000e+08,3.000689880000e+08,1.085246e+01,4.217928e-01,7.704918e+00,3.554014e-01,7.099698e-01,1.763651e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000689880000e+08,3.000690490000e+08,1.075410e+01,4.198770e-01,7.655738e+00,3.542653e-01,7.118902e-01,1.768209e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000690490000e+08,3.000691100000e+08,1.072131e+01,4.192365e-01,7.524590e+00,3.512178e-01,7.018349e-01,1.788780e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000691100000e+08,3.000691710000e+08,1.075410e+01,4.198770e-01,7.491803e+00,3.504518e-01,6.966463e-01,1.794853e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000691710000e+08,3.000692320000e+08,1.018033e+01,4.085225e-01,7.295082e+00,3.458200e-01,7.165862e-01,1.808419e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000692320000e+08,3.000692930000e+08,1.093443e+01,4.233827e-01,7.983606e+00,3.617718e-01,7.301349e-01,1.718747e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000692930000e+08,3.000693540000e+08,1.045902e+01,4.140764e-01,7.344262e+00,3.469838e-01,7.021943e-01,1.810443e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000693540000e+08,3.000694150000e+08,1.063934e+01,4.176308e-01,7.393443e+00,3.481436e-01,6.949152e-01,1.807398e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000694150000e+08,3.000694760000e+08,1.100000e+01,4.246503e-01,7.918033e+00,3.602830e-01,7.198212e-01,1.733679e-02,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000694850000e+08,3.000695460000e+08,1.004918e+01,4.058826e-01,6.967213e+00,3.379595e-01,6.933116e-01,1.862442e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000695460000e+08,3.000696070000e+08,1.029508e+01,4.108185e-01,7.311475e+00,3.462084e-01,7.101911e-01,1.810355e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000696070000e+08,3.000696680000e+08,1.032787e+01,4.114721e-01,7.065574e+00,3.403367e-01,6.841270e-01,1.852057e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000696680000e+08,3.000697290000e+08,1.024590e+01,4.098361e-01,6.950819e+00,3.375617e-01,6.784000e-01,1.868362e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000697290000e+08,3.000697900000e+08,1.014754e+01,4.078641e-01,7.180328e+00,3.430893e-01,7.075929e-01,1.828270e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000697900000e+08,3.000698510000e+08,1.050820e+01,4.150488e-01,7.262295e+00,3.450420e-01,6.911076e-01,1.824935e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000698510000e+08,3.000699120000e+08,9.819673e+00,4.012209e-01,6.852459e+00,3.351647e-01,6.978297e-01,1.876235e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000699120000e+08,3.000699730000e+08,1.057377e+01,4.163418e-01,7.426229e+00,3.489147e-01,7.023256e-01,1.800363e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000699730000e+08,3.000700340000e+08,1.008197e+01,4.065442e-01,7.131147e+00,3.419124e-01,7.073171e-01,1.834713e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000700340000e+08,3.000700950000e+08,1.095082e+01,4.236999e-01,7.377049e+00,3.477574e-01,6.736527e-01,1.814136e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000700950000e+08,3.000701560000e+08,1.031148e+01,4.111454e-01,7.459016e+00,3.496841e-01,7.233704e-01,1.783628e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000701560000e+08,3.000702170000e+08,1.040984e+01,4.131017e-01,6.901639e+00,3.363653e-01,6.629921e-01,1.875803e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000702170000e+08,3.000702780000e+08,1.044262e+01,4.137518e-01,7.262295e+00,3.450420e-01,6.954474e-01,1.823449e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000702780000e+08,3.000703390000e+08,1.049180e+01,4.147249e-01,7.262295e+00,3.450420e-01,6.921875e-01,1.824589e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000703390000e+08,3.000704000000e+08,1.036066e+01,4.121248e-01,6.803279e+00,3.339598e-01,6.566456e-01,1.888767e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000704000000e+08,3.000704610000e+08,1.149180e+01,4.340394e-01,8.131147e+00,3.650993e-01,7.075606e-01,1.718070e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000704610000e+08,3.000705220000e+08,1.068852e+01,4.185949e-01,7.344262e+00,3.469838e-01,6.871166e-01,1.815861e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000705220000e+08,3.000705830000e+08,9.852459e+00,4.018902e-01,6.852459e+00,3.351647e-01,6.955075e-01,1.877163e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000705830000e+08,3.000706440000e+08,9.393442e+00,3.924167e-01,6.459016e+00,3.254006e-01,6.876091e-01,1.936167e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000706440000e+08,3.000707050000e+08,1.134426e+01,4.312441e-01,7.770492e+00,3.569105e-01,6.849711e-01,1.765868e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000707050000e+08,3.000707660000e+08,1.049180e+01,4.147249e-01,7.163934e+00,3.426974e-01,6.828125e-01,1.839580e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000707660000e+08,3.000708270000e+08,9.606558e+00,3.968432e-01,6.639344e+00,3.299116e-01,6.911263e-01,1.908624e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000708270000e+08,3.000708880000e+08,1.163934e+01,4.368168e-01,7.934426e+00,3.606557e-01,6.816902e-01,1.748193e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000708880000e+08,3.000709490000e+08,1.047541e+01,4.144008e-01,7.016394e+00,3.391502e-01,6.697966e-01,1.860423e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
