#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.000621920251e+08,3.000659349526e+08,3.742927434266e+03,42503,35842,24763,6661,6661,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200001,0,0,0
2,3.000659380854e+08,3.000694819003e+08,3.543814909697e+03,42903,36625,25658,6278,6278,0,4,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998024e+00,12347200002,0,0,0
3,3.000694850520e+08,3.000716007785e+08,2.115726477921e+03,25882,22110,15200,3772,3772,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300003,0,0,0
4,3.000716101129e+08,3.000728179438e+08,1.207830876410e+03,14874,12770,8882,2104,2104,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300004,0,0,0
5,3.000728270689e+08,3.000763949512e+08,3.567882354677e+03,42863,36456,25203,6407,6407,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300005,0,0,0
6,3.000763971814e+08,3.000800979240e+08,3.700742538989e+03,42594,36011,25075,6583,6583,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998109e+00,12347300006,0,0,0
7,3.000801011461e+08,3.000838099922e+08,3.708846054733e+03,42585,36009,25188,6576,6576,0,3,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300007,0,0,0
8,3.000838120070e+08,3.000875249808e+08,3.712973800898e+03,42561,35781,25128,6780,6780,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998113e+00,12347300008,0,0,0
9,3.000875281814e+08,3.000891729331e+08,1.644751759827e+03,18932,15979,11081,2953,2953,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300009,0,0,0
10,3.000891831156e+08,3.000915489966e+08,2.365881054521e+03,26941,22796,15411,4145,4145,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300010,0,0,0
11,3.000915590143e+08,3.000952578912e+08,3.698876881063e+03,42594,36049,24930,6545,6545,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300011,0,0,0
12,3.000952611225e+08,3.000988489167e+08,3.587794187307e+03,40994,34438,23976,6556,6556,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300012,0,0,0
13,3.000988590206e+08,3.001011459950e+08,2.286974332750e+03,26272,22158,14702,4114,4114,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300013,0,0,0
14,3.001011550741e+08,3.001048709401e+08,3.715866025388e+03,42559,35852,25103,6707,6707,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998117e+00,12347300014,0,0,0
15,3.001048740165e+08,3.001061629529e+08,1.288936370671e+03,14716,12356,8483,2360,2360,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994575e+00,12347300015,0,0,0
16,3.001061731469e+08,3.001068588913e+08,6.857443804741e+02,8115,6850,4470,1265,1265,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989810e+00,12347300016,0,0,0
17,3.001068690993e+08,3.001105279663e+08,3.658867007971e+03,42676,35975,24999,6701,6701,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998085e+00,12347300017,0,0,0
18,3.001105312020e+08,3.001141758992e+08,3.644697168946e+03,42697,36054,25047,6643,6643,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300018,0,0,0
19,3.001141790744e+08,3.001157809240e+08,1.601849644363e+03,18777,15886,10943,2891,2891,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300019,0,0,0
20,3.001157911341e+08,3.001186569870e+08,2.865852922618e+03,32952,27797,19242,5155,5155,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300020,0,0,0
21,3.001186670035e+08,3.001208507603e+08,2.183756776631e+03,25244,21424,14937,3820,3820,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300021,0,0,0
22,3.001208600003e+08,3.001233987387e+08,2.538738437951e+03,29566,24895,17261,4671,4671,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300022,0,0,0
23,3.001234080652e+08,3.001248818831e+08,1.473817909777e+03,16948,14260,9625,2688,2688,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300023,0,0,0
24,3.001248920442e+08,3.001285889615e+08,3.696917249143e+03,42596,35853,24918,6743,6743,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998105e+00,12347300024,0,0,0
25,3.001285920400e+08,3.001322959526e+08,3.703912558019e+03,42580,35920,24608,6660,6660,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300025,0,0,0
26,3.001322990360e+08,3.001344739465e+08,2.174910534084e+03,25148,21244,14691,3904,3904,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300026,0,0,0
28,3.001346990639e+08,3.001383549768e+08,3.655912988961e+03,42686,36182,25241,6504,6504,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300028,0,0,0
29,3.001383570503e+08,3.001409409560e+08,2.583905703306e+03,30810,26247,18264,4563,4563,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300029,0,0,0
31,3.001409941455e+08,3.001445659215e+08,3.571776014864e+03,42845,36416,25711,6429,6429,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300031,0,0,0
32,3.001445690387e+08,3.001481509500e+08,3.581911274195e+03,42823,36498,25540,6325,6325,0,1,e,C,2016,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300032,0,0,0
1,3.001481540313e+08,3.001491239539e+08,9.699226144552e+02,11658,9937,6661,1721,1721,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300001,0,0,0
2,3.001491341393e+08,3.001502499573e+08,1.115817991197e+03,13223,11165,7503,2058,2058,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300002,0,0,0
3,3.001502600033e+08,3.001517895548e+08,1.529551522017e+03,17940,15226,10206,2714,2714,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300003,0,0,0
4,3.001517990222e+08,3.001543529856e+08,2.553963339567e+03,30187,25530,17971,4657,4657,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347300004,0,0,0
6,3.001546030477e+08,3.001582377751e+08,3.634727361262e+03,42727,36154,25134,6573,6573,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996150e+00,12347400006,0,0,0
7,3.001582400621e+08,3.001611569901e+08,2.916928012848e+03,33984,28718,19995,5266,5266,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997601e+00,12347400007,0,0,0
8,3.001611671486e+08,3.001648749018e+08,3.707753275156e+03,42575,36008,24972,6567,6567,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400008,0,0,0
10,3.001650470079e+08,3.001656109901e+08,5.639821362495e+02,6457,5426,3458,1031,1031,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987611e+00,12347400010,0,0,0
11,3.001656210176e+08,3.001686838718e+08,3.062854219377e+03,34086,28485,19579,5601,5601,0,5,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997710e+00,12347400011,0,0,0
12,3.001686941261e+08,3.001699749969e+08,1.280870791554e+03,14520,12163,8287,2357,2357,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400012,0,0,0
13,3.001699850061e+08,3.001736637359e+08,3.678729827702e+03,42643,36062,25148,6581,6581,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998096e+00,12347400013,0,0,0
14,3.001736661503e+08,3.001752709674e+08,1.604817108512e+03,18591,15752,10720,2839,2839,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400014,0,0,0
15,3.001752810210e+08,3.001789659608e+08,3.684939860642e+03,42625,36001,24905,6624,6624,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400015,0,0,0
16,3.001789690225e+08,3.001819799928e+08,3.010970303297e+03,35876,30465,21037,5411,5411,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400016,0,0,0
17,3.001819890100e+08,3.001855817995e+08,3.592789468706e+03,42807,36482,25465,6325,6325,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998050e+00,12347400017,0,0,0
18,3.001855850478e+08,3.001867028590e+08,1.117811218083e+03,13259,11175,7656,2084,2084,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400018,0,0,0
19,3.001867121630e+08,3.001903859870e+08,3.673824012101e+03,42650,36039,24781,6611,6611,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998095e+00,12347400019,0,0,0
20,3.001903880870e+08,3.001934748784e+08,3.086791371703e+03,35785,30247,21237,5538,5538,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997733e+00,12347400020,0,0,0
22,3.001936642609e+08,3.001944608376e+08,7.965766585469e+02,9087,7676,4898,1411,1411,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400022,0,0,0
23,3.001944702137e+08,3.001978547379e+08,3.384524140418e+03,38557,32595,22787,5962,5962,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997931e+00,12347400023,0,0,0
24,3.001978650269e+08,3.002016128118e+08,3.747784920692e+03,42496,35609,25001,6887,6887,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400024,0,0,0
25,3.002016160477e+08,3.002052658229e+08,3.649775216937e+03,42343,35795,24906,6548,6548,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400025,0,0,0
27,3.002055270759e+08,3.002067727970e+08,1.245721029997e+03,14738,12520,8614,2218,2218,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400027,0,0,0
28,3.002067820065e+08,3.002095259883e+08,2.743981783271e+03,31840,26983,19081,4857,4857,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997447e+00,12347400028,0,0,0
29,3.002095362252e+08,3.002131579098e+08,3.621684515059e+03,42757,36315,25529,6442,6442,0,5,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998064e+00,12347400029,0,0,0
30,3.002131613381e+08,3.002145809467e+08,1.419608573735e+03,16838,14244,9846,2594,2594,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400030,0,0,0
31,3.002145900323e+08,3.002181179285e+08,3.527896178186e+03,41677,35502,24785,6175,6175,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998016e+00,12347400031,0,0,0
33,3.002181690169e+08,3.002193098635e+08,1.140846576452e+03,13744,11726,7760,2018,2018,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400033,0,0,0
34,3.002193190892e+08,3.002222679155e+08,2.948826259613e+03,35161,29809,20788,5352,5352,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400034,0,0,0
35,3.002222780002e+08,3.002258187836e+08,3.540783410966e+03,42915,36634,25503,6281,6281,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400035,0,0,0
36,3.002258220705e+08,3.002293428763e+08,3.520805756867e+03,42955,36676,25713,6279,6279,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400036,0,0,0
37,3.002293460212e+08,3.002328667501e+08,3.520728863657e+03,42949,36732,26066,6217,6217,0,1,e,C,2016,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347400037,0,0,0
