#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000648000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12347200001
3.000684000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12347200002
3.000720000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300003
3.000744000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300004
3.000756000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300005
3.000792000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300006
3.000828000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300007
3.000864000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300008
3.000900000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347300009
3.000924000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300010
3.000948000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300011
3.000984000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300012
3.001020000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300013
3.001044000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300014
3.001080000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300015
3.001080000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300016
3.001104000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001140000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001176000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001188000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001212000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347300021
3.001236000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347300022
3.001260000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347300023
3.001284000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300024
3.001320000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300025
3.001356000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300026
3.001380000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300028
3.001416000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300029
3.001440000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300031
3.001476000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300032
3.001512000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300001
3.001524000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300002
3.001536000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300003
3.001548000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347300004
3.001572000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347400006
3.001608000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400007
3.001644000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347400008
3.001680000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347400010
3.001680000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347400011
3.001716000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12347400012
3.001728000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400013
3.001764000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400014
3.001788000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400015
3.001824000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12347400016
3.001848000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400017
3.001884000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400018
3.001896000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400019
3.001932000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400020
3.001968000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400022
3.001980000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12347400023
3.002004000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400024
3.002040000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12347400025
3.002088000000e+08,2.700000e+01,0.000000e+00,9.940000e+02,12347400027
3.002100000000e+08,2.700000e+01,0.000000e+00,9.940000e+02,12347400028
3.002124000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12347400029
3.002160000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12347400030
3.002172000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12347400031
3.002208000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12347400033
3.002220000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12347400034
3.002256000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400035
3.002292000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400036
3.002328000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12347400037
