#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889181410000e+08,2.889182020000e+08,2.413115e+01,6.289615e-01,2.208197e+01,6.016639e-01,9.150815e-01,7.265694e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889182020000e+08,2.889182630000e+08,2.465574e+01,6.357613e-01,2.270492e+01,6.100916e-01,9.208776e-01,6.960279e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889182630000e+08,2.889183240000e+08,2.390164e+01,6.259634e-01,2.206557e+01,6.014405e-01,9.231824e-01,6.974215e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889183240000e+08,2.889183850000e+08,2.331148e+01,6.181871e-01,2.165574e+01,5.958289e-01,9.289733e-01,6.811813e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889183850000e+08,2.889184460000e+08,2.429508e+01,6.310943e-01,2.270492e+01,6.100916e-01,9.345479e-01,6.424487e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889184460000e+08,2.889185070000e+08,2.477049e+01,6.372390e-01,2.285246e+01,6.120706e-01,9.225678e-01,6.875869e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889185070000e+08,2.889185680000e+08,2.409836e+01,6.285341e-01,2.218033e+01,6.030024e-01,9.204082e-01,7.059367e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889185680000e+08,2.889186290000e+08,2.439344e+01,6.323705e-01,2.229508e+01,6.045603e-01,9.139785e-01,7.268921e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889186290000e+08,2.889186900000e+08,2.475410e+01,6.370282e-01,2.285246e+01,6.120706e-01,9.231788e-01,6.853225e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889186900000e+08,2.889187510000e+08,2.352459e+01,6.210064e-01,2.165574e+01,5.958289e-01,9.205575e-01,7.138812e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889187510000e+08,2.889188120000e+08,2.488525e+01,6.387135e-01,2.308197e+01,6.151365e-01,9.275362e-01,6.654110e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889188120000e+08,2.889188730000e+08,2.400000e+01,6.272501e-01,2.209836e+01,6.018872e-01,9.207650e-01,7.059311e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889188730000e+08,2.889189340000e+08,2.373771e+01,6.238131e-01,2.175410e+01,5.971805e-01,9.164365e-01,7.272358e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889189340000e+08,2.889189950000e+08,2.495082e+01,6.395544e-01,2.324590e+01,6.173171e-01,9.316689e-01,6.467445e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889189950000e+08,2.889190560000e+08,2.495082e+01,6.395544e-01,2.283607e+01,6.118510e-01,9.152431e-01,7.139182e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889190560000e+08,2.889191170000e+08,2.332787e+01,6.184044e-01,2.155738e+01,5.944743e-01,9.241040e-01,7.020488e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889191170000e+08,2.889191780000e+08,2.473771e+01,6.368172e-01,2.280328e+01,6.114117e-01,9.218025e-01,6.911474e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889191780000e+08,2.889192390000e+08,2.304918e+01,6.146994e-01,2.137705e+01,5.919826e-01,9.274538e-01,6.917688e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889192390000e+08,2.889193000000e+08,2.486885e+01,6.385030e-01,2.319672e+01,6.166637e-01,9.327620e-01,6.429837e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889193000000e+08,2.889193610000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889193610000e+08,2.889194220000e+08,2.313115e+01,6.157914e-01,2.134426e+01,5.915285e-01,9.227498e-01,7.107686e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889194220000e+08,2.889194830000e+08,2.403279e+01,6.276783e-01,2.203279e+01,6.009936e-01,9.167804e-01,7.214041e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889194830000e+08,2.889195440000e+08,2.316393e+01,6.162277e-01,2.132787e+01,5.913013e-01,9.207360e-01,7.186782e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889195440000e+08,2.889196050000e+08,2.408197e+01,6.283203e-01,2.227869e+01,6.043380e-01,9.251191e-01,6.867101e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889196050000e+08,2.889196660000e+08,2.318033e+01,6.164458e-01,2.137705e+01,5.919826e-01,9.222065e-01,7.122968e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889196660000e+08,2.889197270000e+08,2.380328e+01,6.246741e-01,2.191803e+01,5.994264e-01,9.207989e-01,7.087037e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889197270000e+08,2.889197880000e+08,2.378688e+01,6.244589e-01,2.181967e+01,5.980799e-01,9.172984e-01,7.230669e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889197880000e+08,2.889198490000e+08,2.452459e+01,6.340681e-01,2.260656e+01,6.087686e-01,9.217914e-01,6.941889e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.889198740000e+08,2.889199350000e+08,2.408197e+01,6.283203e-01,2.222951e+01,6.036706e-01,9.230769e-01,6.952426e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889199350000e+08,2.889199960000e+08,2.467213e+01,6.359726e-01,2.273771e+01,6.105320e-01,9.215947e-01,6.929063e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889199960000e+08,2.889200570000e+08,2.421312e+01,6.300288e-01,2.206557e+01,6.014405e-01,9.113067e-01,7.397543e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889200570000e+08,2.889201180000e+08,2.395082e+01,6.266071e-01,2.211475e+01,6.021104e-01,9.233402e-01,6.960487e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889201180000e+08,2.889201790000e+08,2.413115e+01,6.289615e-01,2.244262e+01,6.065574e-01,9.300272e-01,6.649034e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889201790000e+08,2.889202400000e+08,2.396721e+01,6.268214e-01,2.204918e+01,6.012170e-01,9.199727e-01,7.096316e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889202400000e+08,2.889203010000e+08,2.463935e+01,6.355499e-01,2.291803e+01,6.129482e-01,9.301397e-01,6.575212e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889203010000e+08,2.889203620000e+08,2.362295e+01,6.223034e-01,2.178688e+01,5.976304e-01,9.222762e-01,7.053026e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889203620000e+08,2.889204230000e+08,2.413115e+01,6.289615e-01,2.206557e+01,6.014405e-01,9.144022e-01,7.291990e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889204230000e+08,2.889204840000e+08,2.509836e+01,6.414425e-01,2.314754e+01,6.160097e-01,9.222730e-01,6.842708e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889204840000e+08,2.889205450000e+08,2.395082e+01,6.266071e-01,2.168852e+01,5.962797e-01,9.055442e-01,7.651456e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889205450000e+08,2.889206060000e+08,2.285246e+01,6.120706e-01,2.118033e+01,5.892525e-01,9.268293e-01,6.974887e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889206060000e+08,2.889206670000e+08,2.434426e+01,6.317328e-01,2.273771e+01,6.105320e-01,9.340068e-01,6.442606e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889206670000e+08,2.889207280000e+08,2.408197e+01,6.283203e-01,2.216393e+01,6.027796e-01,9.203540e-01,7.063964e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889207280000e+08,2.889207890000e+08,2.329508e+01,6.179698e-01,2.168852e+01,5.962797e-01,9.310345e-01,6.722050e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889207890000e+08,2.889208500000e+08,2.503279e+01,6.406041e-01,2.319672e+01,6.166637e-01,9.266536e-01,6.671580e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889208500000e+08,2.889209110000e+08,2.432787e+01,6.315200e-01,2.222951e+01,6.036706e-01,9.137467e-01,7.287590e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889209110000e+08,2.889209720000e+08,2.516393e+01,6.422800e-01,2.304918e+01,6.146994e-01,9.159609e-01,7.081495e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889209720000e+08,2.889210330000e+08,2.436065e+01,6.319454e-01,2.252459e+01,6.076640e-01,9.246299e-01,6.848165e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889210330000e+08,2.889210940000e+08,2.427869e+01,6.308814e-01,2.262295e+01,6.089894e-01,9.318028e-01,6.550399e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889210940000e+08,2.889211550000e+08,2.459016e+01,6.349153e-01,2.275410e+01,6.107520e-01,9.253333e-01,6.786829e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889211550000e+08,2.889212160000e+08,2.388525e+01,6.257487e-01,2.216393e+01,6.027796e-01,9.279341e-01,6.774756e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889212160000e+08,2.889212770000e+08,2.409836e+01,6.285341e-01,2.231148e+01,6.047825e-01,9.258503e-01,6.833864e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889212770000e+08,2.889213380000e+08,2.385246e+01,6.253191e-01,2.208197e+01,6.016639e-01,9.257732e-01,6.872285e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889213380000e+08,2.889213990000e+08,2.408197e+01,6.283203e-01,2.239344e+01,6.058924e-01,9.298843e-01,6.662103e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889213990000e+08,2.889214600000e+08,2.486885e+01,6.385030e-01,2.272131e+01,6.103118e-01,9.136453e-01,7.211722e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889214600000e+08,2.889215210000e+08,2.477049e+01,6.372390e-01,2.298361e+01,6.138244e-01,9.278623e-01,6.655651e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889215210000e+08,2.889215820000e+08,2.365574e+01,6.227351e-01,2.213115e+01,6.023335e-01,9.355509e-01,6.464112e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.889216070000e+08,2.889216680000e+08,2.385246e+01,6.253191e-01,2.175410e+01,5.971805e-01,9.120275e-01,7.425847e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889216680000e+08,2.889217290000e+08,2.480328e+01,6.376607e-01,2.301639e+01,6.142621e-01,9.279577e-01,6.647194e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889217290000e+08,2.889217900000e+08,2.352459e+01,6.210064e-01,2.149180e+01,5.935694e-01,9.135888e-01,7.417105e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889217900000e+08,2.889218510000e+08,2.452459e+01,6.340681e-01,2.277049e+01,6.109720e-01,9.284759e-01,6.662630e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889218510000e+08,2.889219120000e+08,2.386885e+01,6.255339e-01,2.203279e+01,6.009936e-01,9.230769e-01,6.983395e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889219120000e+08,2.889219730000e+08,2.445902e+01,6.332199e-01,2.290164e+01,6.127290e-01,9.363271e-01,6.321304e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889219730000e+08,2.889220340000e+08,2.365574e+01,6.227351e-01,2.185246e+01,5.985290e-01,9.237700e-01,6.985731e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889220340000e+08,2.889220950000e+08,2.380328e+01,6.246741e-01,2.198361e+01,6.003224e-01,9.235537e-01,6.973102e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889220950000e+08,2.889221560000e+08,2.406557e+01,6.281064e-01,2.231148e+01,6.047825e-01,9.271117e-01,6.784718e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889221560000e+08,2.889222170000e+08,2.381967e+01,6.248891e-01,2.201639e+01,6.007699e-01,9.242946e-01,6.939623e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889222170000e+08,2.889222780000e+08,2.463935e+01,6.355499e-01,2.275410e+01,6.107520e-01,9.234864e-01,6.856543e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889222780000e+08,2.889223390000e+08,2.386885e+01,6.255339e-01,2.181967e+01,5.980799e-01,9.141483e-01,7.341791e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889223390000e+08,2.889224000000e+08,2.490164e+01,6.389238e-01,2.308197e+01,6.151365e-01,9.269256e-01,6.677689e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889224000000e+08,2.889224610000e+08,2.434426e+01,6.317328e-01,2.257377e+01,6.083271e-01,9.272727e-01,6.738902e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889224610000e+08,2.889225220000e+08,2.286885e+01,6.122901e-01,2.098361e+01,5.865096e-01,9.175627e-01,7.363641e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889225220000e+08,2.889225830000e+08,2.431148e+01,6.313072e-01,2.226229e+01,6.041156e-01,9.157114e-01,7.214283e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889225830000e+08,2.889226440000e+08,2.396721e+01,6.268214e-01,2.232787e+01,6.050047e-01,9.316006e-01,6.601877e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889226440000e+08,2.889227050000e+08,2.295082e+01,6.133865e-01,2.122951e+01,5.899362e-01,9.250000e-01,7.039429e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889227050000e+08,2.889227660000e+08,2.283607e+01,6.118510e-01,2.077049e+01,5.835237e-01,9.095477e-01,7.685053e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889227660000e+08,2.889228270000e+08,2.334426e+01,6.186217e-01,2.154098e+01,5.942482e-01,9.227528e-01,7.075043e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889228270000e+08,2.889228880000e+08,2.408197e+01,6.283203e-01,2.204918e+01,6.012170e-01,9.155889e-01,7.253360e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889228880000e+08,2.889229490000e+08,2.434426e+01,6.317328e-01,2.240984e+01,6.061141e-01,9.205387e-01,7.018359e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889229490000e+08,2.889230100000e+08,2.462295e+01,6.353384e-01,2.268852e+01,6.098713e-01,9.214381e-01,6.942312e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889230100000e+08,2.889230710000e+08,2.418033e+01,6.296021e-01,2.219672e+01,6.032252e-01,9.179661e-01,7.145192e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889230710000e+08,2.889231320000e+08,2.463935e+01,6.355499e-01,2.249180e+01,6.072217e-01,9.128410e-01,7.275692e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889231320000e+08,2.889231930000e+08,2.373771e+01,6.238131e-01,2.178688e+01,5.976304e-01,9.178177e-01,7.217440e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889231930000e+08,2.889232540000e+08,2.426229e+01,6.306683e-01,2.226229e+01,6.041156e-01,9.175676e-01,7.148868e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889232540000e+08,2.889233150000e+08,2.368852e+01,6.231665e-01,2.183607e+01,5.983045e-01,9.217993e-01,7.063006e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.889233440000e+08,2.889234050000e+08,2.336065e+01,6.188389e-01,2.134426e+01,5.915285e-01,9.136842e-01,7.439364e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889234050000e+08,2.889234660000e+08,2.359016e+01,6.218714e-01,2.165574e+01,5.958289e-01,9.179986e-01,7.232713e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889234660000e+08,2.889235270000e+08,2.447541e+01,6.334321e-01,2.252459e+01,6.076640e-01,9.202947e-01,7.009340e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889235270000e+08,2.889235880000e+08,2.347541e+01,6.203570e-01,2.155738e+01,5.944743e-01,9.182961e-01,7.238378e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889235880000e+08,2.889236490000e+08,2.283607e+01,6.118510e-01,2.106557e+01,5.876541e-01,9.224695e-01,7.165339e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889236490000e+08,2.889237100000e+08,2.427869e+01,6.308814e-01,2.252459e+01,6.076640e-01,9.277515e-01,6.727483e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889237100000e+08,2.889237710000e+08,2.318033e+01,6.164458e-01,2.126229e+01,5.903916e-01,9.172560e-01,7.326370e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889237710000e+08,2.889238320000e+08,2.400000e+01,6.272501e-01,2.211475e+01,6.021104e-01,9.214481e-01,7.031423e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889238320000e+08,2.889238930000e+08,2.449180e+01,6.336442e-01,2.257377e+01,6.083271e-01,9.216868e-01,6.950786e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889238930000e+08,2.889239540000e+08,2.463935e+01,6.355499e-01,2.281967e+01,6.116315e-01,9.261477e-01,6.745942e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889239540000e+08,2.889240150000e+08,2.395082e+01,6.266071e-01,2.186885e+01,5.987535e-01,9.130732e-01,7.370627e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889240150000e+08,2.889240760000e+08,2.413115e+01,6.289615e-01,2.195082e+01,5.998746e-01,9.096467e-01,7.472301e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889240760000e+08,2.889241370000e+08,2.421312e+01,6.300288e-01,2.221312e+01,6.034480e-01,9.174001e-01,7.162734e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889241370000e+08,2.889241980000e+08,2.304918e+01,6.146994e-01,2.124590e+01,5.901639e-01,9.217639e-01,7.161777e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889241980000e+08,2.889242590000e+08,2.390164e+01,6.259634e-01,2.224590e+01,6.038932e-01,9.307270e-01,6.649889e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889242590000e+08,2.889243200000e+08,2.504918e+01,6.408138e-01,2.277049e+01,6.109720e-01,9.090314e-01,7.356539e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889243200000e+08,2.889243810000e+08,2.365574e+01,6.227351e-01,2.165574e+01,5.958289e-01,9.154539e-01,7.323722e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889243810000e+08,2.889244420000e+08,2.555738e+01,6.472815e-01,2.368852e+01,6.231665e-01,9.268762e-01,6.593518e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889244420000e+08,2.889245030000e+08,2.400000e+01,6.272501e-01,2.186885e+01,5.987535e-01,9.112022e-01,7.434264e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889245030000e+08,2.889245640000e+08,2.477049e+01,6.372390e-01,2.296721e+01,6.136055e-01,9.272006e-01,6.683726e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889245640000e+08,2.889246250000e+08,2.513115e+01,6.418614e-01,2.347541e+01,6.203570e-01,9.341161e-01,6.336055e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889246250000e+08,2.889246860000e+08,2.244262e+01,6.065574e-01,2.042623e+01,5.786676e-01,9.101534e-01,7.728700e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889246860000e+08,2.889247470000e+08,2.514754e+01,6.420707e-01,2.347541e+01,6.203570e-01,9.335071e-01,6.361121e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889247470000e+08,2.889248080000e+08,2.455738e+01,6.344919e-01,2.277049e+01,6.109720e-01,9.272363e-01,6.711145e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889248080000e+08,2.889248690000e+08,2.459016e+01,6.349153e-01,2.281967e+01,6.116315e-01,9.280000e-01,6.674130e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889248690000e+08,2.889249300000e+08,2.352459e+01,6.210064e-01,2.162295e+01,5.953777e-01,9.191638e-01,7.195708e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889249300000e+08,2.889249910000e+08,2.424590e+01,6.304552e-01,2.260656e+01,6.087686e-01,9.323868e-01,6.528747e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889249910000e+08,2.889250520000e+08,2.478688e+01,6.374499e-01,2.273771e+01,6.105320e-01,9.173281e-01,7.082156e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.889250800000e+08,2.889251410000e+08,2.319672e+01,6.166637e-01,2.140984e+01,5.924364e-01,9.229682e-01,7.088431e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889251410000e+08,2.889252020000e+08,2.360656e+01,6.220874e-01,2.168852e+01,5.962797e-01,9.187500e-01,7.199944e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889252020000e+08,2.889252630000e+08,2.414754e+01,6.291751e-01,2.229508e+01,6.045603e-01,9.232858e-01,6.934332e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889252630000e+08,2.889253240000e+08,2.401639e+01,6.274642e-01,2.208197e+01,6.016639e-01,9.194539e-01,7.109980e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889253240000e+08,2.889253850000e+08,2.477049e+01,6.372390e-01,2.316393e+01,6.162277e-01,9.351423e-01,6.335596e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889253850000e+08,2.889254460000e+08,2.531148e+01,6.441601e-01,2.349180e+01,6.205736e-01,9.281088e-01,6.573757e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889254460000e+08,2.889255070000e+08,2.509836e+01,6.414425e-01,2.313115e+01,6.157914e-01,9.216198e-01,6.868966e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889255070000e+08,2.889255680000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,9.218750e-01,6.994830e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889255680000e+08,2.889256290000e+08,2.496721e+01,6.397644e-01,2.298361e+01,6.138244e-01,9.205515e-01,6.929738e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889256290000e+08,2.889256900000e+08,2.414754e+01,6.291751e-01,2.201639e+01,6.007699e-01,9.117447e-01,7.391041e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889256900000e+08,2.889257510000e+08,2.442623e+01,6.327954e-01,2.240984e+01,6.061141e-01,9.174497e-01,7.129473e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889257510000e+08,2.889258120000e+08,2.445902e+01,6.332199e-01,2.234426e+01,6.052268e-01,9.135389e-01,7.275947e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889258120000e+08,2.889258730000e+08,2.440984e+01,6.325830e-01,2.268852e+01,6.098713e-01,9.294829e-01,6.634690e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889258730000e+08,2.889259340000e+08,2.375410e+01,6.240284e-01,2.216393e+01,6.027796e-01,9.330573e-01,6.565556e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889259340000e+08,2.889259950000e+08,2.442623e+01,6.327954e-01,2.249180e+01,6.072217e-01,9.208054e-01,6.995820e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889259950000e+08,2.889260560000e+08,2.421312e+01,6.300288e-01,2.250820e+01,6.074429e-01,9.295870e-01,6.657040e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889260560000e+08,2.889261170000e+08,2.280328e+01,6.114117e-01,2.096721e+01,5.862805e-01,9.194824e-01,7.295474e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889261170000e+08,2.889261780000e+08,2.395082e+01,6.266071e-01,2.219672e+01,6.032252e-01,9.267625e-01,6.815943e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889261780000e+08,2.889262390000e+08,2.365574e+01,6.227351e-01,2.177049e+01,5.974055e-01,9.203049e-01,7.129327e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889262390000e+08,2.889263000000e+08,2.465574e+01,6.357613e-01,2.242623e+01,6.063358e-01,9.095744e-01,7.395044e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889263000000e+08,2.889263610000e+08,2.419672e+01,6.298155e-01,2.242623e+01,6.063358e-01,9.268293e-01,6.778372e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889263610000e+08,2.889264220000e+08,2.431148e+01,6.313072e-01,2.245902e+01,6.067789e-01,9.238031e-01,6.889502e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889264220000e+08,2.889264830000e+08,2.393443e+01,6.263925e-01,2.186885e+01,5.987535e-01,9.136986e-01,7.349097e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889264830000e+08,2.889265440000e+08,2.395082e+01,6.266071e-01,2.219672e+01,6.032252e-01,9.267625e-01,6.815943e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889265440000e+08,2.889266050000e+08,2.470492e+01,6.363950e-01,2.268852e+01,6.098713e-01,9.183809e-01,7.052623e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889266050000e+08,2.889266660000e+08,2.440984e+01,6.325830e-01,2.267213e+01,6.096510e-01,9.288113e-01,6.663799e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889266660000e+08,2.889267270000e+08,2.437705e+01,6.321580e-01,2.232787e+01,6.050047e-01,9.159381e-01,7.195767e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889267270000e+08,2.889267880000e+08,2.380328e+01,6.246741e-01,2.180328e+01,5.978552e-01,9.159780e-01,7.280410e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.889268070000e+08,2.889268680000e+08,2.306557e+01,6.149180e-01,2.119672e+01,5.894805e-01,9.189765e-01,7.274624e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400006
2.889268680000e+08,2.889269290000e+08,2.455738e+01,6.344919e-01,2.224590e+01,6.038932e-01,9.058745e-01,7.544523e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400006
2.889269290000e+08,2.889269900000e+08,2.396721e+01,6.268214e-01,2.211475e+01,6.021104e-01,9.227086e-01,6.984320e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400006
