#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.889181410524e+08,2.889198679713e+08,1.726918941617e+03,46540,41580,38368,4960,4960,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334300001,0,8912896,16
2,2.889198747257e+08,2.889215969815e+08,1.722255828440e+03,46537,41704,38514,4833,4833,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334300002,0,8912896,16
3,2.889216070574e+08,2.889233379988e+08,1.730941446245e+03,46537,41547,38289,4990,4990,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.110000e+02,0.000000e+00,24334400003,0,8912896,16
4,2.889233444622e+08,2.889250739981e+08,1.729535943210e+03,46534,41709,38424,4825,4825,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24334400004,0,8912896,16
5,2.889250806125e+08,2.889268009885e+08,1.720376004815e+03,46543,41677,38426,4866,4866,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24334400005,0,8912896,16
6,2.889268078949e+08,2.889285479842e+08,1.740089307964e+03,46510,41587,38257,4923,4923,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24334400006,0,8912896,16
7,2.889285549404e+08,2.889303029574e+08,1.748016951263e+03,46478,41604,38320,4874,4874,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24334400007,0,8912896,16
8,2.889303104666e+08,2.889320509982e+08,1.740531591296e+03,46493,41604,38330,4889,4889,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.010000e+02,0.000000e+00,24334400008,0,8912896,16
9,2.889320582361e+08,2.889338109853e+08,1.752749193013e+03,46474,41623,38361,4851,4851,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334400009,0,8912896,16
10,2.889338182108e+08,2.889355939584e+08,1.775747539997e+03,46439,41531,38330,4908,4908,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24334400010,0,8912896,16
11,2.889356009455e+08,2.889373519994e+08,1.751053957045e+03,46492,41565,38247,4927,4927,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24334400011,0,8912896,16
12,2.889373586250e+08,2.889391189772e+08,1.760352288246e+03,46478,41640,38459,4838,4838,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.030000e+02,0.000000e+00,24334400012,0,8912896,16
13,2.889391255376e+08,2.889408909965e+08,1.765458972692e+03,46458,41502,38342,4956,4956,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24334400013,0,8912896,16
14,2.889408979563e+08,2.889426739795e+08,1.776023197412e+03,46417,41565,38293,4852,4852,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24334400014,0,8912896,16
15,2.889426812894e+08,2.889444309530e+08,1.749663608193e+03,46493,41610,38431,4883,4883,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334400015,0,8912896,16
16,2.889444377452e+08,2.889462009008e+08,1.763155667841e+03,46451,41715,38401,4736,4736,0,3,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.110000e+02,0.000000e+00,24334400016,0,8912896,16
17,2.889462082537e+08,2.889479789932e+08,1.770739469409e+03,46417,41630,38403,4787,4787,0,12,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24334400017,0,8912896,16
18,2.889479864397e+08,2.889497569529e+08,1.770513221264e+03,46445,41621,38345,4824,4824,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24334400018,0,8912896,16
19,2.889497639209e+08,2.889514989726e+08,1.735051694334e+03,46514,41664,38473,4850,4850,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.330000e+02,0.000000e+00,24334400019,0,8912896,16
20,2.889515058877e+08,2.889532449995e+08,1.739111763656e+03,46521,41583,38372,4938,4938,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819257e+01,1.370000e+02,0.000000e+00,24334400020,0,8912896,16
21,2.889532516765e+08,2.889549909717e+08,1.739295206964e+03,46516,41550,38346,4966,4966,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24334400021,0,8912896,16
22,2.889549976919e+08,2.889567239981e+08,1.726306233883e+03,46544,41569,38280,4975,4975,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24334400022,0,8912896,16
23,2.889567330585e+08,2.889580640370e+08,1.330978498399e+03,36194,32054,29523,4140,4140,0,153,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24334400023,0,8912896,16
25,2.889583886076e+08,2.889601329955e+08,1.744387904525e+03,46498,41384,38228,5114,5114,0,2,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334400025,0,8912896,16
26,2.889601397105e+08,2.889618579933e+08,1.718282722294e+03,46532,41444,38172,5088,5088,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819225e+01,1.400000e+02,0.000000e+00,24334400026,0,8912896,16
27,2.889618654373e+08,2.889635718574e+08,1.706420075059e+03,46563,41456,38404,5107,5107,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24334400027,0,8912896,16
28,2.889635828094e+08,2.889652609983e+08,1.678188864589e+03,46618,41362,38061,5256,5256,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.010000e+02,0.000000e+00,24334400028,0,8912896,16
29,2.889652702131e+08,2.889669539880e+08,1.683774900436e+03,46614,41653,38306,4961,4961,0,2,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.190000e+02,0.000000e+00,24334400029,0,8912896,16
30,2.889669611168e+08,2.889686509658e+08,1.689848993480e+03,46601,41429,38314,5172,5172,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,8.400000e+01,0.000000e+00,24334400030,0,8912896,16
31,2.889686580603e+08,2.889703609988e+08,1.702938545644e+03,46589,41409,38233,5180,5180,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334400031,0,8912896,16
32,2.889703675929e+08,2.889720719382e+08,1.704345232666e+03,46561,41576,38431,4985,4985,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24334400032,0,8912896,16
33,2.889720792698e+08,2.889737899983e+08,1.710728507817e+03,46579,41669,38370,4910,4910,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24334400033,0,8912896,16
34,2.889737965515e+08,2.889755189885e+08,1.722437057197e+03,46537,41512,38266,5025,5025,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24334400034,0,8912896,16
35,2.889755263489e+08,2.889772419087e+08,1.715559780598e+03,46550,41418,38397,5132,5132,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24334400035,0,8912896,16
36,2.889772492594e+08,2.889789649733e+08,1.715713858664e+03,46551,41430,38071,5121,5121,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334400036,0,8912896,16
37,2.889789744655e+08,2.889806919885e+08,1.717523056924e+03,46558,41450,38281,5108,5108,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24334400037,0,8912896,16
38,2.889806986076e+08,2.889824259694e+08,1.727361811638e+03,46530,41398,38228,5132,5132,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24334400038,0,8912896,16
39,2.889824331319e+08,2.889841459558e+08,1.712823893607e+03,46549,41455,38184,5094,5094,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24334400039,0,8912896,16
40,2.889841531086e+08,2.889858799996e+08,1.726891005814e+03,46511,41431,38263,5080,5080,0,2,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24334400040,0,8912896,16
41,2.889858872368e+08,2.889876009331e+08,1.713696271896e+03,46563,41447,38274,5116,5116,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.150000e+02,0.000000e+00,24334400041,0,8912896,16
42,2.889876078458e+08,2.889893179840e+08,1.710138215482e+03,46561,41363,38186,5198,5198,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.030000e+02,0.000000e+00,24334400042,0,8912896,16
43,2.889893251024e+08,2.889910559704e+08,1.730867992699e+03,46529,41558,38415,4971,4971,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.220000e+02,0.000000e+00,24334400043,0,8912896,16
44,2.889910627833e+08,2.889927809693e+08,1.718185972810e+03,46538,41469,38351,5069,5069,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24334400044,0,8912896,16
45,2.889927883290e+08,2.889945029967e+08,1.714667736292e+03,46567,41560,38342,5007,5007,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24334400045,0,8912896,16
46,2.889945096832e+08,2.889962209257e+08,1.711242487609e+03,46570,41514,38372,5056,5056,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.600000e+01,0.000000e+00,24334400046,0,8912896,16
47,2.889962278217e+08,2.889979608802e+08,1.733058525920e+03,46528,41471,38258,5057,5057,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.100000e+01,0.000000e+00,24334400047,0,8912896,16
48,2.889979675637e+08,2.889997029821e+08,1.735418359220e+03,46526,41435,38194,5091,5091,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.150000e+02,0.000000e+00,24334400048,0,8912896,16
49,2.889997096063e+08,2.890014319721e+08,1.722365746796e+03,46538,41634,38381,4904,4904,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.100000e+02,0.000000e+00,24334400049,0,8912896,16
50,2.890014390869e+08,2.890031779994e+08,1.738912465096e+03,46513,41462,38252,5051,5051,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24334400050,0,8912896,16
51,2.890031846908e+08,2.890049169905e+08,1.732299719572e+03,46519,41608,38302,4911,4911,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.150000e+02,0.000000e+00,24334400051,0,8912896,16
1,2.890049239140e+08,2.890066629986e+08,1.739084575653e+03,46517,41525,38295,4992,4992,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,8.900000e+01,0.000000e+00,24334400001,0,8912896,16
2,2.890066704401e+08,2.890083979328e+08,1.727492665350e+03,46507,41480,38368,5027,5027,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.600000e+01,0.000000e+00,24334400002,0,8912896,16
3,2.890084054181e+08,2.890101779986e+08,1.772580521464e+03,46448,41493,38250,4955,4955,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819227e+01,1.420000e+02,0.000000e+00,24334500003,0,8912896,16
4,2.890101849210e+08,2.890119289518e+08,1.744030783653e+03,46486,41502,38308,4984,4984,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.140000e+02,0.000000e+00,24334500004,0,8912896,16
5,2.890119361978e+08,2.890136828699e+08,1.746672072649e+03,46480,41597,38411,4883,4883,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.140000e+02,0.000000e+00,24334500005,0,8912896,16
6,2.890136902741e+08,2.890154409429e+08,1.750668799520e+03,46476,41501,38233,4975,4975,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.030000e+02,0.000000e+00,24334500006,0,8912896,16
7,2.890154480009e+08,2.890171789888e+08,1.730987865031e+03,46529,41610,38481,4919,4919,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819223e+01,1.160000e+02,0.000000e+00,24334500007,0,8912896,16
8,2.890171857491e+08,2.890189249878e+08,1.739238679469e+03,46503,41454,38288,5049,5049,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.030000e+02,0.000000e+00,24334500008,0,8912896,16
9,2.890189318831e+08,2.890206649994e+08,1.733116253555e+03,46510,41463,38302,5047,5047,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24334500009,0,8912896,16
10,2.890206719521e+08,2.890224069636e+08,1.735011479795e+03,46512,41604,38417,4908,4908,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24334500010,0,8912896,16
11,2.890224143477e+08,2.890241489621e+08,1.734614404440e+03,46520,41577,38432,4943,4943,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334500011,0,8912896,16
12,2.890241557449e+08,2.890258999834e+08,1.744238433123e+03,46505,41542,38319,4963,4963,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.110000e+02,0.000000e+00,24334500012,0,8912896,16
13,2.890259065669e+08,2.890276479540e+08,1.741387097418e+03,46513,41552,38349,4961,4961,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.700000e+01,0.000000e+00,24334500013,0,8912896,16
14,2.890276571003e+08,2.890293859620e+08,1.728861719429e+03,46515,41507,38337,5008,5008,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.700000e+01,0.000000e+00,24334500014,0,8912896,16
15,2.890293933801e+08,2.890311169898e+08,1.723609744489e+03,46535,41527,38221,5008,5008,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24334500015,0,8912896,16
16,2.890311239769e+08,2.890328408944e+08,1.716917488635e+03,46536,41621,38466,4915,4915,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24334500016,0,8912896,16
17,2.890328482471e+08,2.890345359951e+08,1.687748084486e+03,46605,41631,38440,4974,4974,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.250000e+02,0.000000e+00,24334500017,0,8912896,16
18,2.890345420806e+08,2.890362369979e+08,1.694917252302e+03,46611,41754,38685,4857,4857,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24334500018,0,8912896,16
19,2.890362436647e+08,2.890379319961e+08,1.688331433117e+03,46597,41701,38555,4896,4896,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.170000e+02,0.000000e+00,24334500019,0,8912896,16
20,2.890379394509e+08,2.890396429633e+08,1.703512391746e+03,46563,41618,38484,4945,4945,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.040000e+02,0.000000e+00,24334500020,0,8912896,16
21,2.890396503449e+08,2.890413559910e+08,1.705646037400e+03,46567,41668,38558,4899,4899,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334500021,0,8912896,16
22,2.890413632765e+08,2.890430679519e+08,1.704675329447e+03,46588,41592,38452,4996,4996,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24334500022,0,8912896,16
23,2.890430745905e+08,2.890447659909e+08,1.691400363028e+03,46610,41708,38559,4902,4902,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819265e+01,1.200000e+02,0.000000e+00,24334500023,0,8912896,16
24,2.890447726143e+08,2.890464619946e+08,1.689380294740e+03,46602,41570,38388,5032,5032,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24334500024,0,8912896,16
25,2.890464692148e+08,2.890481517837e+08,1.682568896651e+03,46625,41671,38487,4954,4954,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.220000e+02,0.000000e+00,24334500025,0,8912896,16
26,2.890481586665e+08,2.890498629206e+08,1.704254119337e+03,46574,41608,38449,4966,4966,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334500026,0,8912896,16
27,2.890498698997e+08,2.890515589930e+08,1.689093272090e+03,46597,41542,38404,5055,5055,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24334500027,0,8912896,16
28,2.890515685690e+08,2.890532339855e+08,1.665416466415e+03,46669,41561,38272,5108,5108,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.020000e+02,0.000000e+00,24334500028,0,8912896,16
29,2.890532405482e+08,2.890549199653e+08,1.679417029977e+03,46623,41555,38341,5068,5068,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.700000e+01,0.000000e+00,24334500029,0,8912896,16
30,2.890549276930e+08,2.890565899950e+08,1.662301990926e+03,46651,41647,38439,5004,5004,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334500030,0,8912896,16
31,2.890565974113e+08,2.890582669435e+08,1.669532214224e+03,46638,41516,38381,5122,5122,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24334500031,0,8912896,16
32,2.890582771384e+08,2.890599449953e+08,1.667856912613e+03,46640,41668,38338,4972,4972,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334500032,0,8912896,16
33,2.890599524874e+08,2.890616299816e+08,1.677494206190e+03,46620,41656,38393,4964,4964,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24334500033,0,8912896,16
34,2.890616373047e+08,2.890633179986e+08,1.680693937242e+03,46634,41727,38474,4907,4907,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334500034,0,8912896,16
35,2.890633247072e+08,2.890649929039e+08,1.668196719468e+03,46630,41629,38614,5001,5001,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334500035,0,8912896,16
36,2.890650026560e+08,2.890666709290e+08,1.668272922933e+03,46655,41690,38482,4965,4965,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.000000e+02,0.000000e+00,24334500036,0,8912896,16
37,2.890666775923e+08,2.890683519779e+08,1.674385610104e+03,46626,41705,38522,4921,4921,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334500037,0,8912896,16
38,2.890683593665e+08,2.890700329966e+08,1.673630094111e+03,46626,41541,38424,5085,5085,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819245e+01,1.230000e+02,0.000000e+00,24334500038,0,8912896,16
39,2.890700403508e+08,2.890717269372e+08,1.686586395681e+03,46606,41546,38489,5060,5060,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334500039,0,8912896,16
40,2.890717343757e+08,2.890734459986e+08,1.711622831047e+03,46574,41591,38609,4983,4983,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.900000e+01,0.000000e+00,24334500040,0,8912896,16
41,2.890734526211e+08,2.890751720000e+08,1.719378890514e+03,46546,41630,38421,4916,4916,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.320000e+02,0.000000e+00,24334500041,0,8912896,16
42,2.890751789509e+08,2.890768899998e+08,1.711048910081e+03,46569,41680,38406,4889,4889,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.330000e+02,0.000000e+00,24334500042,0,8912896,16
43,2.890768971278e+08,2.890786009770e+08,1.703849156499e+03,46575,41516,38338,5059,5059,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24334500043,0,8912896,16
44,2.890786081151e+08,2.890803119871e+08,1.703872076273e+03,46576,41523,38226,5053,5053,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24334500044,0,8912896,16
45,2.890803190870e+08,2.890820269970e+08,1.707909999967e+03,46558,41594,38267,4964,4964,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819245e+01,1.300000e+02,0.000000e+00,24334500045,0,8912896,16
46,2.890820343472e+08,2.890837529588e+08,1.718611638963e+03,46549,41583,38407,4966,4966,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.200000e+01,0.000000e+00,24334500046,0,8912896,16
47,2.890837599283e+08,2.890854709821e+08,1.711053831637e+03,46571,41534,38350,5037,5037,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24334500047,0,8912896,16
48,2.890854777049e+08,2.890872079940e+08,1.730289095104e+03,46538,41565,38438,4973,4973,0,2,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.030000e+02,0.000000e+00,24334500048,0,8912896,16
49,2.890872145452e+08,2.890889469986e+08,1.732453332067e+03,46535,41630,38431,4905,4905,0,1,e,L,2016,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24334500049,0,8912896,16
