#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334500051
