#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.393910000000e+08,2.010000e+01,0.000000e+00,9.790000e+02,15448000001
5.393928000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,15448000002
5.393946000000e+08,1.990000e+01,0.000000e+00,9.790000e+02,15448000003
5.393964000000e+08,1.990000e+01,0.000000e+00,9.790000e+02,15448000004
5.393976000000e+08,1.980000e+01,0.000000e+00,9.790000e+02,15448000005
5.393994000000e+08,1.970000e+01,0.000000e+00,9.790000e+02,15448000006
5.394012000000e+08,1.960000e+01,0.000000e+00,9.790000e+02,15448000007
5.394030000000e+08,1.950000e+01,0.000000e+00,9.790000e+02,15448000008
5.394048000000e+08,1.940000e+01,0.000000e+00,9.790000e+02,15448000009
5.394060000000e+08,1.940000e+01,0.000000e+00,9.790000e+02,15448000010
5.394078000000e+08,1.930000e+01,0.000000e+00,9.790000e+02,15448000011
5.394096000000e+08,1.920000e+01,0.000000e+00,9.790000e+02,15448000012
5.394114000000e+08,1.920000e+01,0.000000e+00,9.790000e+02,15448000013
5.394132000000e+08,1.910000e+01,0.000000e+00,9.800000e+02,15448000014
5.394138000000e+08,1.910000e+01,0.000000e+00,9.800000e+02,15448000015
5.394162000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,15448000016
5.394180000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,15448000017
5.394198000000e+08,1.890000e+01,0.000000e+00,9.790000e+02,15448000018
5.394216000000e+08,1.890000e+01,0.000000e+00,9.790000e+02,15448000019
5.394234000000e+08,1.880000e+01,0.000000e+00,9.800000e+02,15448000020
5.394246000000e+08,1.880000e+01,0.000000e+00,9.800000e+02,15448000021
5.394264000000e+08,1.880000e+01,0.000000e+00,9.800000e+02,15448000022
5.394282000000e+08,1.880000e+01,0.000000e+00,9.800000e+02,15448000023
5.394300000000e+08,1.890000e+01,0.000000e+00,9.800000e+02,15448000024
5.394318000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,15448000025
5.394336000000e+08,1.910000e+01,0.000000e+00,9.800000e+02,15448000026
5.394354000000e+08,1.920000e+01,0.000000e+00,9.800000e+02,15448000027
5.394372000000e+08,1.940000e+01,0.000000e+00,9.790000e+02,15448000028
5.394384000000e+08,1.960000e+01,0.000000e+00,9.790000e+02,15448000029
5.394402000000e+08,1.990000e+01,0.000000e+00,9.780000e+02,15448000030
5.394420000000e+08,2.010000e+01,0.000000e+00,9.780000e+02,15448000031
5.394432000000e+08,2.020000e+01,0.000000e+00,9.780000e+02,15448000032
5.394450000000e+08,2.030000e+01,0.000000e+00,9.780000e+02,15448000033
5.394468000000e+08,2.050000e+01,0.000000e+00,9.770000e+02,15448000034
5.394480000000e+08,2.060000e+01,0.000000e+00,9.770000e+02,15448000035
5.394498000000e+08,2.070000e+01,0.000000e+00,9.770000e+02,15448100036
5.394510000000e+08,2.080000e+01,0.000000e+00,9.770000e+02,15448100037
5.394528000000e+08,2.080000e+01,0.000000e+00,9.770000e+02,15448100038
5.394540000000e+08,2.080000e+01,0.000000e+00,9.770000e+02,15448100039
5.394558000000e+08,2.070000e+01,0.000000e+00,9.770000e+02,15448100040
5.394576000000e+08,2.070000e+01,0.000000e+00,9.780000e+02,15448100041
5.394588000000e+08,2.060000e+01,0.000000e+00,9.780000e+02,15448100042
5.394612000000e+08,2.050000e+01,0.000000e+00,9.780000e+02,15448100043
5.394630000000e+08,2.050000e+01,0.000000e+00,9.780000e+02,15448100044
5.394642000000e+08,2.050000e+01,0.000000e+00,9.780000e+02,15448100045
5.394666000000e+08,2.030000e+01,0.000000e+00,9.780000e+02,15448100046
5.394684000000e+08,2.020000e+01,0.000000e+00,9.780000e+02,15448100047
5.394702000000e+08,2.010000e+01,0.000000e+00,9.780000e+02,15448100048
5.394720000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,15448100049
5.394744000000e+08,1.990000e+01,0.000000e+00,9.780000e+02,15448100050
5.394762000000e+08,1.980000e+01,0.000000e+00,9.780000e+02,15448100051
5.394774000000e+08,1.970000e+01,0.000000e+00,9.780000e+02,15448100001
5.394792000000e+08,1.960000e+01,0.000000e+00,9.780000e+02,15448100002
5.394810000000e+08,1.950000e+01,0.000000e+00,9.780000e+02,15448100003
5.394828000000e+08,1.950000e+01,0.000000e+00,9.780000e+02,15448100004
5.394846000000e+08,1.940000e+01,0.000000e+00,9.780000e+02,15448100005
5.394864000000e+08,1.940000e+01,0.000000e+00,9.780000e+02,15448100006
5.394882000000e+08,1.930000e+01,0.000000e+00,9.780000e+02,15448100007
5.394900000000e+08,1.930000e+01,0.000000e+00,9.770000e+02,15448100008
5.394918000000e+08,1.920000e+01,0.000000e+00,9.770000e+02,15448100009
5.394936000000e+08,1.910000e+01,0.000000e+00,9.770000e+02,15448100010
5.394954000000e+08,1.910000e+01,0.000000e+00,9.770000e+02,15448100011
5.394972000000e+08,1.900000e+01,0.000000e+00,9.770000e+02,15448100012
5.394990000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15448100013
5.395002000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15448100014
5.395020000000e+08,1.890000e+01,0.000000e+00,9.770000e+02,15448100015
5.395038000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100016
5.395056000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100017
5.395074000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100018
5.395092000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100019
5.395110000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100020
5.395128000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100021
5.395146000000e+08,1.870000e+01,0.000000e+00,9.770000e+02,15448100022
5.395164000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100023
5.395182000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100024
5.395200000000e+08,1.880000e+01,0.000000e+00,9.770000e+02,15448100025
5.395218000000e+08,1.880000e+01,0.000000e+00,9.760000e+02,15448100026
5.395230000000e+08,1.930000e+01,0.000000e+00,9.760000e+02,15448100027
5.395248000000e+08,1.950000e+01,0.000000e+00,9.760000e+02,15448100028
5.395266000000e+08,1.970000e+01,0.000000e+00,9.750000e+02,15448100029
5.395284000000e+08,2.000000e+01,0.000000e+00,9.740000e+02,15448100030
5.395296000000e+08,2.020000e+01,0.000000e+00,9.740000e+02,15448100031
5.395314000000e+08,2.050000e+01,0.000000e+00,9.740000e+02,15448100032
5.395326000000e+08,2.070000e+01,0.000000e+00,9.730000e+02,15448100033
5.395344000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,15448100034
5.395356000000e+08,2.120000e+01,0.000000e+00,9.730000e+02,15448200035
5.395374000000e+08,2.140000e+01,0.000000e+00,9.730000e+02,15448200036
5.395386000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,15448200037
5.395404000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,15448200038
5.395416000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,15448200039
5.395428000000e+08,2.150000e+01,0.000000e+00,9.730000e+02,15448200040
